ID,WMO_CODE,NAME_EN,Region,Latitude,Longitude,00Z,01Z,02Z,03Z,04Z,05Z,06Z,07Z,08Z,09Z,10Z,11Z,12Z,13Z,14Z,15Z,16Z,17Z,18Z,19Z,20Z,21Z,22Z,23Z,sum
1,300,Mae Hong Son,Northern,19.29897222,97.97577778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.772711992263794,0.1309046447277069,1.9243788719177246,3.5966062545776367,5.55120849609375,5.488539218902588,18.4643497467041
2,325,Mae Sariang,Northern,18.16666667,97.93333333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.10416197776794434,-,-,-,0.04749937728047371,-,-,-,-,0.15166135132312775
3,303,Chiang Rai,Northern,19.96138889,99.88138889,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4,304,Chiang Rai (1),Northern,19.87083333,99.78277778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.6772515773773193,1.1124777793884277,2.284247875213623,1.6026675701141357,-,-,-,-,-,-,5.676645278930664
5,310,Phayao,Northern,19.13333333,99.9,-,-,0.09010215103626251,0.7167539596557617,-,-,0.09010215103626251,0.7167539596557617,-,-,-,0.1871974766254425,0.04343954473733902,-,-,-,-,-,-,-,-,-,-,-,1.8443492650985718
6,327,Chiang Mai,Northern,18.79,98.97694444,-,-,-,-,-,-,-,-,-,-,-,1.6642051935195923,2.2456438541412354,-,0.780174970626831,2.1448709964752197,-,-,-,-,-,-,-,-,6.834895133972168
7,302,Doi Angkhlang,Northern,19.93138889,99.04833333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.11662719398736954,-,-,-,-,0.11662719398736954
8,331,Nan,Northern,18.77972222,100.7777778,1.601662516593933,0.31935837864875793,1.0309070348739624,0.11820530891418457,2.1003363132476807,0.31935837864875793,1.0309070348739624,0.11820530891418457,2.1003363132476807,2.4613723754882812,0.5746638178825378,0.10362165421247482,0.027203986421227455,-,-,-,-,-,-,-,-,-,-,-,13.507800102233887
9,333,Nan (1),Northern,18.86666667,100.75,0.6775168180465698,0.31089502573013306,0.5116000175476074,0.06777217239141464,1.9981775283813477,0.31089502573013306,0.5116000175476074,0.06777217239141464,1.9981775283813477,1.7776159048080444,0.26986539363861084,0.04346257820725441,0.0302360150963068,-,-,-,-,-,-,-,-,-,-,-,9.253103256225586
10,315,Tha Wang Pha (2),Northern,19.11055556,100.8025,0.437589555978775,0.22048212587833405,0.13447022438049316,0.08480475097894669,0.3548084497451782,0.22048212587833405,0.13447022438049316,0.08480475097894669,0.3548084497451782,-,0.7669925093650818,0.045281339436769485,0.04074787721037865,-,-,-,-,-,-,-,-,-,-,-,3.3173322677612305
11,307,Thung Chang (2),Northern,19.41194444,100.8835278,0.11393421143293381,-,-,-,-,-,-,-,-,-,0.09248215705156326,0.04561236873269081,-,0.09647686034440994,1.162723422050476,0.04285142943263054,0.06385095417499542,-,-,-,-,-,-,-,1.731865644454956
12,329,Lamphun,Northern,18.56666667,99.03333333,-,-,-,-,-,-,-,-,-,-,-,0.23222453892230988,1.617700457572937,2.549384832382202,0.22587943077087402,0.02500019408762455,0.020701106637716293,-,-,-,-,-,-,-,4.670890808105469
13,328,Lampang,Northern,18.33333333,99.51666667,-,-,-,-,0.5681978464126587,-,-,-,0.5681978464126587,0.6030698418617249,0.3890685737133026,-,-,-,-,-,-,-,-,-,-,-,-,-,2.1285343170166016
14,334,Lampang (1),Northern,18.31666667,99.28333333,-,-,-,-,-,-,-,-,-,-,0.5319022536277771,0.05520704388618469,0.8230241537094116,-,-,-,-,-,-,-,-,-,-,-,1.4101334810256958
15,324,Thoen,Northern,17.63661111,99.24475,-,-,-,-,-,-,-,-,-,-,-,-,-,0.2631911039352417,-,-,-,-,0.5411460995674133,2.2726993560791016,2.9033138751983643,3.3317620754241943,1.7505605220794678,1.3511042594909668,12.413778305053711
16,330,Phrae,Northern,18.16666667,100.16666670000001,0.7075434327125549,-,0.07323805242776871,-,-,-,0.07323805242776871,-,-,1.2652058601379395,0.9183490872383118,0.3543210029602051,0.026585876941680908,-,-,-,-,-,-,-,-,-,-,-,4.1260247230529785
17,351,Uttaradit,Northern,17.61666667,100.1000028,-,-,0.05527511239051819,-,-,-,0.05527511239051819,-,-,-,0.5224795341491699,0.14286543428897858,1.0432116985321045,0.48088833689689636,0.08314085006713867,-,-,-,-,-,0.04170151799917221,0.030750425532460213,0.055861979722976685,-,2.5114500522613525
18,372,Sukhothai,Northern,17.10611111,99.8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.2248806357383728,-,-,4.876348495483398,6.497341632843018,2.1869192123413086,13.785490036010742
19,373,Si Samrong (1),Northern,17.77361111,99.24944444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0442755222320557,0.3296353816986084,1.9279322624206543,0.3622483015060425,0.5152164697647095,0.16608287394046783,4.345390796661377
20,377,Bhumibol Dam,Northern,17.24391667,99.00252778,-,-,-,-,-,-,-,-,-,-,-,-,-,0.2939370572566986,0.8289116024971008,0.7955324649810791,-,-,-,0.25828245282173157,2.6632325649261475,4.955711841583252,6.778557777404785,7.701659679412842,24.27582550048828
21,376,Tak,Northern,16.87836111,99.14336111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.21029514074325562,-,-,-,0.07162700593471527,-,-,-,-,8.095029830932617,8.376952171325684
22,375,Mae Sot,Northern,16.65916667,98.55086111,-,-,-,-,0.04334484040737152,-,-,-,0.04334484040737152,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.08668968081474304
23,385,Umphang (2),Northern,16.02472222,98.86444444,-,-,0.09954649955034256,-,-,-,0.09954649955034256,-,-,-,-,-,-,0.39678534865379333,-,-,-,-,-,-,-,-,-,0.4550922214984894,1.0509705543518066
24,387,Doi Muser (1),Northern,16.75,98.93333611,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.27930748462677,1.723852515220642,-,-,-,-,-,-,-,2.003159999847412
25,378,Phitsanulok,Northern,16.79622222,100.2759444,-,0.23435865342617035,-,-,-,0.23435865342617035,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.4687173068523407
26,374,Lom Sak (2),Northern,16.77363889,101.24947220000001,2.878446102142334,0.42591390013694763,-,-,-,0.42591390013694763,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6.608719825744629
27,379,Phetchabun,Northern,16.43333611,101.15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
28,413,Wichian Buri (2),Northern,15.65694444,101.1083333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.16787001490592957,-,-,1.41933274269104,1.2854679822921753,0.5922207236289978,3.4648914337158203
29,380,Kamphaeng Phet,Northern,16.48680556,99.52697222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.04324828088283539,0.22725896537303925,0.944866418838501,-,-,1.2153736352920532
30,386,Phicit (1),Northern,16.33861111,100.36711109999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
31,352,Nong Khai,Northeastern,17.86716667,102.73302779999999,-,-,-,-,2.37640118598938,-,-,-,2.37640118598938,5.051981449127197,-,1.1717594861984253,-,-,-,-,-,-,-,-,-,-,-,-,10.976543426513672
32,353,Loei,Northeastern,17.45,101.7333333,2.6686909198760986,2.4837276935577393,-,-,-,2.4837276935577393,-,-,-,-,-,-,7.032965660095215,2.1847758293151855,0.8677056431770325,2.9767162799835205,0.33821845054626465,0.2255382388830185,-,-,-,-,-,-,23.93075942993164
33,350,Loei (1),Northeastern,17.4,101.7333333,2.122612714767456,1.9302266836166382,-,-,-,1.9302266836166382,-,-,-,-,-,-,-,1.8760731220245361,1.092237949371338,3.2187018394470215,0.8402075171470642,0.30704838037490845,-,-,-,-,-,-,15.439947128295898
34,354,Udon Thani,Northeastern,17.38333333,102.8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.0891811847686768,2.6259777545928955,-,-,-,-,-,-,-,-,5.715158939361572
35,357,Nakhon Phanom,Northeastern,17.41083333,104.7825,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.023026788607239723,-,-,-,-,-,-,0.023026788607239723
36,358,Nakhon Phanom (1),Northeastern,17.44305556,104.7736111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.023026788607239723,-,-,-,-,-,-,0.023026788607239723
37,356,Sakon Nakhon,Northeastern,17.15000278,104.1333361,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
38,355,Sakon Nakhon (1),Northeastern,17.12502778,104.061,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
39,360,Nong Bua Lumphu,Northeastern,17.2325,102.42944440000001,0.4469038248062134,0.07756193727254868,-,-,-,0.07756193727254868,-,-,-,-,-,-,-,-,0.421600341796875,-,-,-,-,-,-,-,-,-,1.4705318212509155
40,383,Mukdahan,Northeastern,16.54955556,104.73088890000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
41,381,Khon Kaen,Northeastern,16.46111111,102.7897222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.3591891527175903,0.6750141978263855,0.9401857852935791,0.1822137087583542,-,-,3.1566028594970703
42,384,Tha Pra (1),Northeastern,16.333,102.8166667,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.503640353679657,2.629483461380005,0.9298030138015747,0.3680986166000366,-,-,4.431025505065918
43,382,Kosum Phisai (2),Northeastern,16.24722222,103.0680556,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.10001702606678009,2.1333727836608887,-,-,-,-,2.2333898544311523
44,390,Kamalasai (2),Northeastern,16.3325,103.5883333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
45,405,Roi Et,Northeastern,16.05000028,103.68333359999998,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
46,404,Roi Et (1),Northeastern,16.07322222,103.6084444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
47,403,Chaiyaphum,Northeastern,15.80000028,102.03333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.3755580186843872,0.5783500671386719,2.789379358291626,3.033839225769043,3.2667744159698486,1.6099827289581299,12.653883934020996
48,407,Ubon Ratchathani,Northeastern,15.25000278,104.8666694,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.09599660336971283,0.1763400435447693,-,-,-,-,-,-,-,0.2723366618156433
49,408,Ubon Ratchathani (1),Northeastern,15.24072222,105.01966670000002,-,-,-,-,-,-,-,-,-,2.6169517040252686,-,-,-,-,0.06784199923276901,0.09404430538415909,-,-,-,-,-,0.036406584084033966,-,-,2.815244436264038
50,409,Si Saket (1),Northeastern,15.00000028,104.05000030000001,-,-,-,-,-,-,-,-,-,-,-,-,3.1015419960021973,5.60580587387085,5.158679485321045,1.718680500984192,0.059905990958213806,-,-,-,-,-,-,-,15.644614219665527
51,416,Tha Tum (2),Northeastern,15.31666694,103.68333359999998,-,-,-,-,-,-,-,-,-,-,-,-,-,0.08917643874883652,2.7574832439422607,5.754482269287109,3.7801873683929443,1.4301658868789673,0.07681608945131302,0.053678687661886215,-,-,-,-,13.941990852355957
52,432,Surin,Northeastern,14.88333361,103.5000003,-,-,-,-,-,-,-,-,-,-,0.05103091523051262,-,-,2.642122507095337,5.431485652923584,5.007111072540283,0.6459876894950867,0.10339077562093735,-,-,-,-,-,-,13.881128311157227
53,433,Surin (1),Northeastern,14.88333361,103.4500003,-,-,-,-,-,-,-,-,-,-,-,-,-,0.8755046725273132,5.32047700881958,5.679844856262207,0.7194673418998718,0.12146253883838654,0.04932679608464241,-,-,-,-,-,12.766082763671875
54,431,Nakhon Ratchasima,Northeastern,14.96830556,102.0860278,-,-,-,-,-,-,-,-,-,-,-,-,-,0.5338085293769836,1.4131219387054443,1.623512864112854,1.732297420501709,-,-,0.04185110330581665,-,-,-,0.3545367121696472,5.699128150939941
55,435,Pakchong (1),Northeastern,14.64388889,101.3319444,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0004527568817139,0.5315307378768921,-,-,6.69960355758667,-,0.15904758870601654,0.5359123945236206,1.0563955307006836,0.20090512931346893,0.3557344377040863,10.539582252502441
56,434,Chok Chai (2),Northeastern,14.71888889,102.16861109999999,-,-,-,-,-,-,-,-,-,-,-,-,-,0.5186465382575989,2.3612704277038574,-,-,-,-,0.08908087015151978,0.21343334019184113,0.21584556996822357,0.22945059835910797,-,3.6277272701263428
57,437,Buri Ram,Northeastern,15.22575,103.2480833,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.4614739418029785,4.575043678283691,4.786384582519531,1.2789756059646606,0.1446467787027359,0.08776629716157913,0.04482300579547882,0.14611287415027618,0.3247225880622864,-,13.84994888305664
58,436,Nang Rong (2),Northeastern,14.58333361,102.80000030000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.048579216003418,0.29775741696357727,0.2221808284521103,0.2135937511920929,0.32280436158180237,-,-,4.104915618896484
59,400,Nakhon Sawan,Central,15.67183333,100.1323611,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.12022607773542404,0.20887592434883118,1.3102960586547852,0.9792794585227966,-,-,2.6186776161193848
60,401,Takfa (1),Central,15.34944444,100.5302778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.6875916719436646,-,-,-,-,-,1.6875916719436646
61,402,Chai Nat,Central,15.15000278,100.18333359999998,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.21412009000778198,-,-,-,-,-,0.21412009000778198
62,410,U Thai Thani,Central,15.37416667,100.0388889,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.34595248103141785,-,0.47992151975631714,0.36186009645462036,0.805914580821991,0.7282217741012573,2.7218704223632812
63,415,Ayuthaya (1),Central,14.53472222,100.725,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.5654754042625427,5.734807968139648,-,-,0.20003245770931244,1.3277138471603394,0.36050236225128174,0.3975258469581604,0.7483640313148499,9.33442211151123
64,418,Bua Chum (2),Central,15.10000028,101.61666690000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.5248076319694519,0.6303267478942871,0.536342442035675,-,-,1.691476821899414
65,426,Lop Buri,Central,14.79972222,100.6283333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.5514680743217468,0.2932474613189697,0.8447155356407166
66,425,Suphan Buri,Central,14.47444444,100.13888890000001,-,0.062178388237953186,-,-,-,0.062178388237953186,-,-,-,-,-,-,-,-,-,-,-,3.14489483833313,-,0.09930100291967392,1.062376856803894,-,-,-,4.430929660797119
67,427,Uthong (1),Central,14.30361111,99.86472222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.7049328088760376,0.8939715027809143,-,-,2.5989043712615967
68,421,Thong Pha Phum,Central,14.74222222,98.63638889,-,-,-,-,-,-,-,-,-,-,-,-,-,1.3879269361495972,-,-,-,0.37750980257987976,-,-,-,-,-,-,1.7654367685317993
69,450,Kanchanaburi,Central,14.0225,99.53583333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.29127606749534607,2.104092836380005,1.0297573804855347,0.7456385493278503,0.19238165020942688,4.3631463050842285
70,464,Ratcha Buri (1),Central,13.48930556,99.79238889,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
71,451,Kampheang Saen (1),Central,14.01166667,99.97,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.6086194515228271,0.6933316588401794,2.475508689880371,1.805862545967102,0.40347349643707275,0.2149125039577484,7.2017083168029785
72,419,Pathum Thani (1),Central,14.1,100.616,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6.037703990936279,-,2.566948175430298,2.7250852584838867,1.5827913284301758,0.5473350286483765,13.459863662719727
73,420,Samut Prakan,Central,13.51666694,100.7616667,1.7365226745605469,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0049899816513062,0.24071814119815826,1.0992637872695923,1.1196680068969727,-,6.937685489654541
74,429,Suvarnabhumi Airport,Central,13.68638889,100.7675,2.4209630489349365,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.5185392498970032,1.0687979459762573,-,-,-,6.429263114929199
75,456,Don Muang Airport,Central,13.91916667,100.605,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.495044708251953,-,-,4.19350004196167,3.268256902694702,0.7453888058662415,10.702190399169922
76,455,Sirikit Center,Central,13.72638889,100.56,-,0.5164520740509033,-,-,-,0.5164520740509033,-,-,-,-,-,-,-,-,-,-,-,-,1.1361312866210938,-,-,-,-,-,2.1690354347229004
77,454,Bangkok Port,Central,13.70694444,100.5680556,-,0.5164520740509033,-,-,-,0.5164520740509033,-,-,-,-,-,-,-,-,-,-,-,-,1.1361312866210938,-,-,-,-,-,2.1690354347229004
78,453,Bang Na (1),Central,13.66638889,100.60611109999999,2.2745604515075684,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.48618966341018677,-,-,-,-,-,5.035310745239258
79,457,Bangkok Pilot,Central,13.37722222,100.5994444,1.3643722534179688,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.4724538326263428,1.0137001276016235,1.4875985383987427,1.7157233953475952,8.418220520019531
80,430,Prachin Buri,Eastern,14.05091667,101.3693056,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4.221454620361328,-,0.12262079119682312,2.7761027812957764,-,-,-,7.12017822265625
81,439,Kabin Buri (2),Eastern,13.98333361,101.7072222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.6903066635131836,-,-,-,-,-,-,-,-,3.6903066635131836
82,440,Sa Kaeo (2),Eastern,13.78888889,102.0347222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.104875087738037,4.537600040435791,4.658539295196533,-,-,-,-,-,-,-,12.301013946533203
83,462,Aranyaprathet,Eastern,13.70000028,102.58333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,2.059136390686035,-,2.9683585166931152,1.729520320892334,0.4454926550388336,-,-,-,-,-,-,7.202507972717285
84,458,Chachoengsao (1),Eastern,13.51555556,101.45833329999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6.068173408508301,0.9495883584022522,-,-,-,-,-,-,7.017761707305908
85,459,Chon Buri,Eastern,13.36666694,100.9833336,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.0717735290527344,-,3.107483386993408,-,0.898239254951477,-,-,-,-,7.07749605178833
86,463,Laem Chabang,Eastern,13.07694444,100.8758333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.48518967628479,3.045778751373291,-,-,-,-,-,-,6.53096866607666
87,460,Ko Sichang,Eastern,13.16166667,100.8019444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.5674855709075928,4.800806999206543,4.4554667472839355,-,-,-,-,-,-,12.823759078979492
88,461,Pattaya,Eastern,12.92,100.8694444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.8365095853805542,0.8600502014160156,-,-,-,-,-,-,2.6965599060058594
89,477,Sattahip,Eastern,12.68333361,100.9833336,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
90,478,Rayong,Eastern,12.61702778,101.34075,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
91,479,Huai Pong (1),Eastern,12.73333361,101.13333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.4665454030036926,0.18224598467350006,-,-,-,-,-,-,0.6487913727760315
92,480,Chanthaburi,Eastern,12.61666694,102.1133333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.8941740989685059,2.169832468032837,4.961134433746338,7.636561870574951,-,-,-,-,-,-,16.66170310974121
93,481,Pluei (1),Eastern,12.50861111,102.1730556,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5.4133782386779785,7.76841926574707,-,-,-,-,-,-,13.18179702758789
94,501,Khlong Yai,Eastern,11.76666694,102.88333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4.143799781799316,4.238281726837158,-,-,-,-,-,-,8.382081985473633
95,465,Phetchaburi,Southern EastCoast,12.99930556,100.06052779999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
96,474,Nong Plub (1),Southern EastCoast,12.58925,99.73461111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
97,475,Hua Hin,Southern EastCoast,12.57797222,99.95372222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
98,500,Prachuap Khiri Khan,Southern EastCoast,11.83497222,99.81047222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
99,517,Chumphon,Southern EastCoast,10.49875,99.18847222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
100,520,Sawee (1),Southern EastCoast,10.33063889,99.09186111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
101,551,Surat Thani,Southern EastCoast,9.1335,99.15213889,-,-,-,-,-,-,-,-,-,-,-,-,-,3.171295404434204,-,-,4.409365653991699,1.8559792041778564,-,-,-,-,-,-,9.436639785766602
102,555,Surat Thani (1),Southern EastCoast,9.144805556,99.63361111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.2524421215057373,-,-,-,-,-,-,-,-,2.2524421215057373
103,550,Ko Samui,Southern EastCoast,9.466666667,100.05,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
104,556,Prasang (2),Southern EastCoast,8.572083333,99.25519444,-,-,-,-,-,-,-,-,-,-,-,-,-,0.6710286736488342,-,0.355549693107605,-,-,-,-,-,-,-,-,1.026578426361084
105,557,Chawang (2),Southern EastCoast,8.424694444,99.50661111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
106,552,Nakhon Si Thammarat,Southern EastCoast,8.537777777999999,99.94722222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
107,554,Nakhon Si Thammarat (1),Southern EastCoast,8.359305556,100.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
108,560,Pattalung (1),Southern EastCoast,7.5833336110000005,100.16666690000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109,568,Songkhla,Southern EastCoast,7.182111111,100.6076944,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
110,569,Hat Yai,Southern EastCoast,6.916666944,100.43333359999998,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
111,571,Korhong (1),Southern EastCoast,7.0,100.5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
112,574,Sa Dao (2),Southern EastCoast,6.798055556,100.3905556,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
113,580,Pattani,Southern EastCoast,6.7833336110000015,101.1500003,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.15728236734867096,0.03143113851547241,0.18871350586414337
114,581,Yala (1),Southern EastCoast,6.050000278,101.28333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.047046661376953,0.6883148550987244,0.03649672865867615,0.020278790965676308,0.020941613242030144,3.8130784034729004
115,583,Narathiwat,Southern EastCoast,6.416666944,101.81666690000002,-,-,-,-,-,-,-,-,-,-,0.02717137150466442,0.37476494908332825,0.39451050758361816,-,-,-,-,-,-,0.015313626267015934,0.03274036943912506,0.05626494437456131,-,-,0.9007657170295715
116,532,Ranong,Southern WestCoast,9.983333611,98.61666694,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
117,561,Takua Pa,Southern WestCoast,8.684166667000001,98.25222222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
118,564,Phuket,Southern WestCoast,7.883333611,98.40000028,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
119,565,Phuket Airport,Southern WestCoast,8.145,98.31444444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.21540486812591553,-,-,-,-,-,-,-,-,-,0.21540486812591553
120,563,Krabi,Southern WestCoast,8.103611111000001,98.97527778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
121,566,Ko Lanta,Southern WestCoast,7.5333336110000015,99.05000028,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.13491526246070862,1.138758659362793,1.2736738920211792
122,567,Trang,Southern WestCoast,7.516666944,99.61666694,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
123,570,Satun,Southern WestCoast,6.650000277999999,100.08333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
