ID,WMO_CODE,NAME_EN,Region,Latitude,Longitude,00Z,01Z,02Z,03Z,04Z,05Z,06Z,07Z,08Z,09Z,10Z,11Z,12Z,13Z,14Z,15Z,16Z,17Z,18Z,19Z,20Z,21Z,22Z,23Z,sum
1,300,Mae Hong Son,Northern,19.29897222,97.97577778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2,325,Mae Sariang,Northern,18.16666667,97.93333333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3,303,Chiang Rai,Northern,19.96138889,99.88138889,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4,304,Chiang Rai (1),Northern,19.87083333,99.78277778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.03856617212295532,-,-,-,-,-,-,-,-,0.03856617212295532
5,310,Phayao,Northern,19.13333333,99.9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6,327,Chiang Mai,Northern,18.79,98.97694444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7,302,Doi Angkhlang,Northern,19.93138889,99.04833333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.04290785267949104,-,-,-,-,-,-,-,0.04290785267949104
8,331,Nan,Northern,18.77972222,100.7777778,-,-,0.06517759710550308,-,-,-,0.06517759710550308,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.13035519421100616
9,333,Nan (1),Northern,18.86666667,100.75,-,-,0.031365375965833664,-,-,-,0.031365375965833664,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.06273075193166733
10,315,Tha Wang Pha (2),Northern,19.11055556,100.8025,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
11,307,Thung Chang (2),Northern,19.41194444,100.8835278,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12,329,Lamphun,Northern,18.56666667,99.03333333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
13,328,Lampang,Northern,18.33333333,99.51666667,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
14,334,Lampang (1),Northern,18.31666667,99.28333333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
15,324,Thoen,Northern,17.63661111,99.24475,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
16,330,Phrae,Northern,18.16666667,100.16666670000001,-,-,-,0.10539085417985916,0.22462348639965057,-,-,0.10539085417985916,0.22462348639965057,-,0.13642007112503052,-,-,-,-,-,-,-,-,-,-,-,-,-,0.7964487671852112
17,351,Uttaradit,Northern,17.61666667,100.1000028,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
18,372,Sukhothai,Northern,17.10611111,99.8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.1806231588125229,-,0.10910651832818985,-,-,-,-,-,-,0.28972968459129333
19,373,Si Samrong (1),Northern,17.77361111,99.24944444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.026430297642946243,-,-,-,-,-,-,0.026430297642946243
20,377,Bhumibol Dam,Northern,17.24391667,99.00252778,-,-,-,-,-,-,-,-,-,-,-,-,0.06844565272331238,-,-,-,-,-,-,-,-,-,-,-,0.06844565272331238
21,376,Tak,Northern,16.87836111,99.14336111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
22,375,Mae Sot,Northern,16.65916667,98.55086111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.2807786464691162,0.07231365889310837,-,-,-,0.3530923128128052
23,385,Umphang (2),Northern,16.02472222,98.86444444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
24,387,Doi Muser (1),Northern,16.75,98.93333611,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25,378,Phitsanulok,Northern,16.79622222,100.2759444,-,-,-,0.21976180374622345,0.13941799104213715,-,-,0.21976180374622345,0.13941799104213715,-,-,-,-,-,0.17083260416984558,-,-,-,-,-,-,-,-,-,0.8891921639442444
26,374,Lom Sak (2),Northern,16.77363889,101.24947220000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
27,379,Phetchabun,Northern,16.43333611,101.15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.10226040333509445,-,0.05547832325100899,0.052403226494789124,-,-,-,-,-,-,0.21014195680618286
28,413,Wichian Buri (2),Northern,15.65694444,101.1083333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
29,380,Kamphaeng Phet,Northern,16.48680556,99.52697222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
30,386,Phicit (1),Northern,16.33861111,100.36711109999999,-,-,-,-,-,-,-,-,-,-,-,-,-,0.03421742469072342,-,-,-,-,-,-,-,-,-,-,0.03421742469072342
31,352,Nong Khai,Northeastern,17.86716667,102.73302779999999,-,-,-,-,-,-,-,-,-,-,0.265657514333725,0.12970231473445892,0.2172030508518219,-,-,-,-,-,-,-,-,-,-,-,0.612562894821167
32,353,Loei,Northeastern,17.45,101.7333333,0.2839944660663605,0.1540808528661728,0.1596023440361023,1.0647798776626587,0.3929438889026642,0.1540808528661728,0.1596023440361023,1.0647798776626587,0.3929438889026642,0.7601360082626343,0.09772205352783203,-,-,-,-,0.06245242804288864,0.07421701401472092,-,-,-,-,-,-,-,5.105330467224121
33,350,Loei (1),Northeastern,17.4,101.7333333,0.2855900526046753,0.15909741818904877,0.09340468049049377,0.2931808829307556,0.34092822670936584,0.15909741818904877,0.09340468049049377,0.2931808829307556,0.34092822670936584,0.7395566701889038,0.27319738268852234,-,-,-,-,0.0664435625076294,0.06319744139909744,-,-,-,-,-,-,-,3.48679780960083
34,354,Udon Thani,Northeastern,17.38333333,102.8,0.9148640036582947,0.27019503712654114,0.5684249997138977,0.09691040962934494,0.1582229733467102,0.27019503712654114,0.5684249997138977,0.09691040962934494,0.1582229733467102,-,-,-,-,0.12751396000385284,0.05588972941040993,-,-,-,-,-,-,-,-,-,4.200638771057129
35,357,Nakhon Phanom,Northeastern,17.41083333,104.7825,0.7108091711997986,-,0.2643398344516754,-,-,-,0.2643398344516754,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.9502979516983032
36,358,Nakhon Phanom (1),Northeastern,17.44305556,104.7736111,0.7108091711997986,-,0.2643398344516754,-,-,-,0.2643398344516754,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.9502979516983032
37,356,Sakon Nakhon,Northeastern,17.15000278,104.1333361,4.065343856811523,1.5707052946090698,0.23309728503227234,-,-,1.5707052946090698,0.23309728503227234,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11.738292694091797
38,355,Sakon Nakhon (1),Northeastern,17.12502778,104.061,3.272120237350464,1.0520148277282715,0.15757444500923157,-,-,1.0520148277282715,0.15757444500923157,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8.963419914245605
39,360,Nong Bua Lumphu,Northeastern,17.2325,102.42944440000001,0.5135016441345215,0.33690521121025085,0.29123568534851074,-,-,0.33690521121025085,0.29123568534851074,-,-,-,0.04528573900461197,0.12148463726043701,0.13996241986751556,-,-,0.09087934345006943,0.09009074419736862,0.13398690521717072,-,-,-,-,-,-,2.904974937438965
40,383,Mukdahan,Northeastern,16.54955556,104.73088890000001,-,-,0.08074474334716797,-,-,-,0.08074474334716797,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.16148948669433594
41,381,Khon Kaen,Northeastern,16.46111111,102.7897222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
42,384,Tha Pra (1),Northeastern,16.333,102.8166667,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
43,382,Kosum Phisai (2),Northeastern,16.24722222,103.0680556,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
44,390,Kamalasai (2),Northeastern,16.3325,103.5883333,-,-,0.02181408181786537,-,-,-,0.02181408181786537,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.04362816363573074
45,405,Roi Et,Northeastern,16.05000028,103.68333359999998,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
46,404,Roi Et (1),Northeastern,16.07322222,103.6084444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
47,403,Chaiyaphum,Northeastern,15.80000028,102.03333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.24995985627174377,-,0.24995985627174377
48,407,Ubon Ratchathani,Northeastern,15.25000278,104.8666694,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
49,408,Ubon Ratchathani (1),Northeastern,15.24072222,105.01966670000002,-,-,-,-,-,-,-,-,-,-,0.06175053492188454,-,-,-,-,-,-,-,-,-,-,-,-,-,0.06175053492188454
50,409,Si Saket (1),Northeastern,15.00000028,104.05000030000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
51,416,Tha Tum (2),Northeastern,15.31666694,103.68333359999998,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
52,432,Surin,Northeastern,14.88333361,103.5000003,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
53,433,Surin (1),Northeastern,14.88333361,103.4500003,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
54,431,Nakhon Ratchasima,Northeastern,14.96830556,102.0860278,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
55,435,Pakchong (1),Northeastern,14.64388889,101.3319444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
56,434,Chok Chai (2),Northeastern,14.71888889,102.16861109999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
57,437,Buri Ram,Northeastern,15.22575,103.2480833,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
58,436,Nang Rong (2),Northeastern,14.58333361,102.80000030000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
59,400,Nakhon Sawan,Central,15.67183333,100.1323611,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
60,401,Takfa (1),Central,15.34944444,100.5302778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
61,402,Chai Nat,Central,15.15000278,100.18333359999998,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
62,410,U Thai Thani,Central,15.37416667,100.0388889,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
63,415,Ayuthaya (1),Central,14.53472222,100.725,-,-,-,-,-,-,-,-,-,-,0.04328280687332153,-,-,-,-,-,-,-,-,-,-,-,-,-,0.04328280687332153
64,418,Bua Chum (2),Central,15.10000028,101.61666690000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
65,426,Lop Buri,Central,14.79972222,100.6283333,-,-,-,-,-,-,-,-,-,-,0.02151980623602867,-,-,-,-,-,-,-,-,-,-,-,-,-,0.02151980623602867
66,425,Suphan Buri,Central,14.47444444,100.13888890000001,-,-,-,-,-,-,-,-,-,-,-,-,0.029849952086806297,-,-,-,-,-,-,-,-,-,-,-,0.029849952086806297
67,427,Uthong (1),Central,14.30361111,99.86472222,-,-,-,-,-,-,-,-,-,-,-,-,-,0.15341083705425262,0.29136237502098083,-,-,-,-,-,-,-,-,-,0.44477319717407227
68,421,Thong Pha Phum,Central,14.74222222,98.63638889,-,-,1.4734208583831787,-,-,-,1.4734208583831787,-,-,-,0.2520088851451874,0.16481469571590424,0.19243164360523224,0.10183064639568329,-,-,-,-,-,-,-,-,-,-,3.6579277515411377
69,450,Kanchanaburi,Central,14.0225,99.53583333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
70,464,Ratcha Buri (1),Central,13.48930556,99.79238889,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
71,451,Kampheang Saen (1),Central,14.01166667,99.97,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
72,419,Pathum Thani (1),Central,14.1,100.616,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.03794383630156517,-,-,-,-,-,-,-,-,-,0.03794383630156517
73,420,Samut Prakan,Central,13.51666694,100.7616667,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
74,429,Suvarnabhumi Airport,Central,13.68638889,100.7675,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
75,456,Don Muang Airport,Central,13.91916667,100.605,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
76,455,Sirikit Center,Central,13.72638889,100.56,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
77,454,Bangkok Port,Central,13.70694444,100.5680556,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
78,453,Bang Na (1),Central,13.66638889,100.60611109999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
79,457,Bangkok Pilot,Central,13.37722222,100.5994444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
80,430,Prachin Buri,Eastern,14.05091667,101.3693056,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
81,439,Kabin Buri (2),Eastern,13.98333361,101.7072222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
82,440,Sa Kaeo (2),Eastern,13.78888889,102.0347222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.168449640274048,-,-,-,-,-,-,-,-,-,2.168449640274048
83,462,Aranyaprathet,Eastern,13.70000028,102.58333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0427093505859375,0.30267366766929626,-,-,-,-,-,-,1.3453830480575562
84,458,Chachoengsao (1),Eastern,13.51555556,101.45833329999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.06582558900117874,-,-,-,-,-,-,0.06582558900117874
85,459,Chon Buri,Eastern,13.36666694,100.9833336,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
86,463,Laem Chabang,Eastern,13.07694444,100.8758333,-,-,-,-,-,-,-,-,-,-,-,-,-,0.306921124458313,0.04220876470208168,0.040911804884672165,-,-,-,-,-,-,-,-,0.39004167914390564
87,460,Ko Sichang,Eastern,13.16166667,100.8019444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.04316224157810211,-,-,-,-,-,-,-,-,-,0.04316224157810211
88,461,Pattaya,Eastern,12.92,100.8694444,-,-,-,-,-,-,-,-,-,-,-,-,-,1.4800163507461548,0.05577684938907623,0.03789116069674492,-,-,-,-,-,-,-,-,1.5736843347549438
89,477,Sattahip,Eastern,12.68333361,100.9833336,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.038668472319841385,-,-,-,-,-,-,-,0.038668472319841385
90,478,Rayong,Eastern,12.61702778,101.34075,-,-,-,-,-,-,-,-,-,-,-,-,-,1.8993556499481201,3.24349308013916,0.508656919002533,-,-,-,-,-,-,-,-,5.651505947113037
91,479,Huai Pong (1),Eastern,12.73333361,101.13333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.1810680776834488,-,-,-,-,-,-,-,-,0.1810680776834488
92,480,Chanthaburi,Eastern,12.61666694,102.1133333,-,-,-,-,-,-,-,-,-,-,1.5844424962997437,0.22805191576480865,-,5.079565525054932,-,-,-,-,-,-,-,-,-,-,6.892059803009033
93,481,Pluei (1),Eastern,12.50861111,102.1730556,-,-,-,-,-,-,-,-,-,-,0.35389426350593567,1.567563772201538,2.5979485511779785,6.642219543457031,2.9768600463867188,-,-,-,-,-,-,-,-,-,14.1384859085083
94,501,Khlong Yai,Eastern,11.76666694,102.88333359999999,-,-,-,-,0.027448803186416626,-,-,-,0.027448803186416626,0.03054860047996044,-,-,-,3.9941678047180176,6.745059013366699,7.117751598358154,-,-,-,-,-,-,-,-,17.942424774169922
95,465,Phetchaburi,Southern EastCoast,12.99930556,100.06052779999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
96,474,Nong Plub (1),Southern EastCoast,12.58925,99.73461111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.02799367718398571,-,-,-,-,-,-,0.02799367718398571
97,475,Hua Hin,Southern EastCoast,12.57797222,99.95372222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.19662728905677795,0.030679166316986084,-,-,-,-,-,-,0.22730645537376404
98,500,Prachuap Khiri Khan,Southern EastCoast,11.83497222,99.81047222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
99,517,Chumphon,Southern EastCoast,10.49875,99.18847222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
100,520,Sawee (1),Southern EastCoast,10.33063889,99.09186111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.4333614706993103,-,0.4333614706993103
101,551,Surat Thani,Southern EastCoast,9.1335,99.15213889,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
102,555,Surat Thani (1),Southern EastCoast,9.144805556,99.63361111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
103,550,Ko Samui,Southern EastCoast,9.466666667,100.05,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
104,556,Prasang (2),Southern EastCoast,8.572083333,99.25519444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
105,557,Chawang (2),Southern EastCoast,8.424694444,99.50661111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
106,552,Nakhon Si Thammarat,Southern EastCoast,8.537777777999999,99.94722222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
107,554,Nakhon Si Thammarat (1),Southern EastCoast,8.359305556,100.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
108,560,Pattalung (1),Southern EastCoast,7.5833336110000005,100.16666690000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109,568,Songkhla,Southern EastCoast,7.182111111,100.6076944,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
110,569,Hat Yai,Southern EastCoast,6.916666944,100.43333359999998,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
111,571,Korhong (1),Southern EastCoast,7.0,100.5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
112,574,Sa Dao (2),Southern EastCoast,6.798055556,100.3905556,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
113,580,Pattani,Southern EastCoast,6.7833336110000015,101.1500003,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
114,581,Yala (1),Southern EastCoast,6.050000278,101.28333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
115,583,Narathiwat,Southern EastCoast,6.416666944,101.81666690000002,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
116,532,Ranong,Southern WestCoast,9.983333611,98.61666694,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
117,561,Takua Pa,Southern WestCoast,8.684166667000001,98.25222222,-,0.04169713333249092,-,-,-,0.04169713333249092,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.08339426666498184
118,564,Phuket,Southern WestCoast,7.883333611,98.40000028,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
119,565,Phuket Airport,Southern WestCoast,8.145,98.31444444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
120,563,Krabi,Southern WestCoast,8.103611111000001,98.97527778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
121,566,Ko Lanta,Southern WestCoast,7.5333336110000015,99.05000028,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
122,567,Trang,Southern WestCoast,7.516666944,99.61666694,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
123,570,Satun,Southern WestCoast,6.650000277999999,100.08333359999999,-,-,-,-,-,-,-,-,-,-,-,-,0.5141820311546326,-,-,-,-,-,-,-,-,-,-,-,0.5141820311546326
