ID,WMO_CODE,NAME_EN,Region,Latitude,Longitude,00Z,01Z,02Z,03Z,04Z,05Z,06Z,07Z,08Z,09Z,10Z,11Z,12Z,13Z,14Z,15Z,16Z,17Z,18Z,19Z,20Z,21Z,22Z,23Z,sum
1,300,Mae Hong Son,Northern,19.29897222,97.97577778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2,325,Mae Sariang,Northern,18.16666667,97.93333333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3,303,Chiang Rai,Northern,19.96138889,99.88138889,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4,304,Chiang Rai (1),Northern,19.87083333,99.78277778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5,310,Phayao,Northern,19.13333333,99.9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6,327,Chiang Mai,Northern,18.79,98.97694444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7,302,Doi Angkhlang,Northern,19.93138889,99.04833333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8,331,Nan,Northern,18.77972222,100.7777778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
9,333,Nan (1),Northern,18.86666667,100.75,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10,315,Tha Wang Pha (2),Northern,19.11055556,100.8025,-,0.05154590308666229,-,-,-,0.05154590308666229,-,-,-,-,-,-,-,0.03807331621646881,-,-,-,-,-,-,-,-,-,-,0.1411651223897934
11,307,Thung Chang (2),Northern,19.41194444,100.8835278,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12,329,Lamphun,Northern,18.56666667,99.03333333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
13,328,Lampang,Northern,18.33333333,99.51666667,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
14,334,Lampang (1),Northern,18.31666667,99.28333333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
15,324,Thoen,Northern,17.63661111,99.24475,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
16,330,Phrae,Northern,18.16666667,100.16666670000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17,351,Uttaradit,Northern,17.61666667,100.1000028,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
18,372,Sukhothai,Northern,17.10611111,99.8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
19,373,Si Samrong (1),Northern,17.77361111,99.24944444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
20,377,Bhumibol Dam,Northern,17.24391667,99.00252778,2.4722321033477783,1.130292296409607,-,-,-,1.130292296409607,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7.20504903793335
21,376,Tak,Northern,16.87836111,99.14336111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
22,375,Mae Sot,Northern,16.65916667,98.55086111,0.30832600593566895,0.20105847716331482,-,-,-,0.20105847716331482,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0187690258026123
23,385,Umphang (2),Northern,16.02472222,98.86444444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
24,387,Doi Muser (1),Northern,16.75,98.93333611,0.34960100054740906,0.038071159273386,-,-,-,0.038071159273386,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.7753443121910095
25,378,Phitsanulok,Northern,16.79622222,100.2759444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
26,374,Lom Sak (2),Northern,16.77363889,101.24947220000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.3837032914161682,0.7367504835128784,-,-,-,-,-,-,-,-,1.1204538345336914
27,379,Phetchabun,Northern,16.43333611,101.15,-,-,-,-,-,-,-,-,-,-,-,-,0.12023589760065079,0.02951302006840706,-,-,-,-,-,-,-,-,-,-,0.14974892139434814
28,413,Wichian Buri (2),Northern,15.65694444,101.1083333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
29,380,Kamphaeng Phet,Northern,16.48680556,99.52697222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
30,386,Phicit (1),Northern,16.33861111,100.36711109999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
31,352,Nong Khai,Northeastern,17.86716667,102.73302779999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
32,353,Loei,Northeastern,17.45,101.7333333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
33,350,Loei (1),Northeastern,17.4,101.7333333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
34,354,Udon Thani,Northeastern,17.38333333,102.8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
35,357,Nakhon Phanom,Northeastern,17.41083333,104.7825,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
36,358,Nakhon Phanom (1),Northeastern,17.44305556,104.7736111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
37,356,Sakon Nakhon,Northeastern,17.15000278,104.1333361,-,-,0.11191373318433762,-,-,-,0.11191373318433762,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.22382746636867523
38,355,Sakon Nakhon (1),Northeastern,17.12502778,104.061,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
39,360,Nong Bua Lumphu,Northeastern,17.2325,102.42944440000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
40,383,Mukdahan,Northeastern,16.54955556,104.73088890000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
41,381,Khon Kaen,Northeastern,16.46111111,102.7897222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
42,384,Tha Pra (1),Northeastern,16.333,102.8166667,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
43,382,Kosum Phisai (2),Northeastern,16.24722222,103.0680556,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
44,390,Kamalasai (2),Northeastern,16.3325,103.5883333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
45,405,Roi Et,Northeastern,16.05000028,103.68333359999998,-,-,-,-,-,-,-,-,-,-,0.03639458864927292,-,-,-,-,-,-,-,-,-,-,-,-,-,0.03639458864927292
46,404,Roi Et (1),Northeastern,16.07322222,103.6084444,-,-,-,-,-,-,-,-,-,-,0.03639458864927292,-,-,-,-,-,-,-,-,-,-,-,-,-,0.03639458864927292
47,403,Chaiyaphum,Northeastern,15.80000028,102.03333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
48,407,Ubon Ratchathani,Northeastern,15.25000278,104.8666694,2.358181953430176,2.429973840713501,0.16908489167690277,-,-,2.429973840713501,0.16908489167690277,-,-,-,-,-,-,-,-,-,-,-,0.28222694993019104,-,-,-,-,-,10.196707725524902
49,408,Ubon Ratchathani (1),Northeastern,15.24072222,105.01966670000002,-,2.8034727573394775,-,-,-,2.8034727573394775,-,-,-,-,-,-,-,-,-,-,0.021900566294789314,-,-,-,-,-,-,-,5.628846168518066
50,409,Si Saket (1),Northeastern,15.00000028,104.05000030000001,-,-,-,-,-,-,-,-,-,-,-,-,-,0.03330277279019356,-,-,-,-,-,-,-,-,-,-,0.03330277279019356
51,416,Tha Tum (2),Northeastern,15.31666694,103.68333359999998,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
52,432,Surin,Northeastern,14.88333361,103.5000003,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
53,433,Surin (1),Northeastern,14.88333361,103.4500003,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
54,431,Nakhon Ratchasima,Northeastern,14.96830556,102.0860278,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
55,435,Pakchong (1),Northeastern,14.64388889,101.3319444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
56,434,Chok Chai (2),Northeastern,14.71888889,102.16861109999999,-,-,-,-,-,-,-,-,-,-,-,-,0.10651921480894089,-,-,-,-,-,-,-,-,-,-,-,0.10651921480894089
57,437,Buri Ram,Northeastern,15.22575,103.2480833,-,-,-,-,-,-,-,-,-,-,-,-,-,0.014335245825350285,-,-,-,-,-,-,-,-,-,-,0.014335245825350285
58,436,Nang Rong (2),Northeastern,14.58333361,102.80000030000001,-,-,-,-,-,-,-,-,-,-,-,0.04480520635843277,-,-,-,-,-,-,-,-,-,-,-,-,0.04480520635843277
59,400,Nakhon Sawan,Central,15.67183333,100.1323611,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
60,401,Takfa (1),Central,15.34944444,100.5302778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
61,402,Chai Nat,Central,15.15000278,100.18333359999998,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
62,410,U Thai Thani,Central,15.37416667,100.0388889,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
63,415,Ayuthaya (1),Central,14.53472222,100.725,-,-,-,-,-,-,-,-,-,-,-,-,-,1.876081943511963,-,-,-,-,-,-,-,-,-,-,1.876081943511963
64,418,Bua Chum (2),Central,15.10000028,101.61666690000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
65,426,Lop Buri,Central,14.79972222,100.6283333,-,-,-,-,-,-,-,-,-,-,-,-,1.491068720817566,-,-,-,-,-,-,-,-,-,-,-,1.491068720817566
66,425,Suphan Buri,Central,14.47444444,100.13888890000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
67,427,Uthong (1),Central,14.30361111,99.86472222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
68,421,Thong Pha Phum,Central,14.74222222,98.63638889,-,-,-,-,-,-,-,-,-,-,-,-,1.4595216512680054,0.1831035017967224,-,-,0.09719894081354141,0.08874369412660599,-,-,-,-,-,-,1.8285677433013916
69,450,Kanchanaburi,Central,14.0225,99.53583333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.2335388660430908,-,-,-,-,-,-,-,1.2335388660430908
70,464,Ratcha Buri (1),Central,13.48930556,99.79238889,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.042910754680633545,-,-,-,-,-,-,0.042910754680633545
71,451,Kampheang Saen (1),Central,14.01166667,99.97,-,-,-,-,-,-,-,-,-,-,-,-,0.20172052085399628,3.772162437438965,1.2492762804031372,2.296318769454956,-,-,-,-,-,-,-,-,7.519477844238281
72,419,Pathum Thani (1),Central,14.1,100.616,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
73,420,Samut Prakan,Central,13.51666694,100.7616667,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5.17874813079834,0.5443005561828613,-,-,-,2.0301859378814697,-,-,7.75323486328125
74,429,Suvarnabhumi Airport,Central,13.68638889,100.7675,-,-,-,-,-,-,-,-,-,-,-,-,0.9593549370765686,-,-,-,5.511724948883057,0.17387929558753967,-,-,-,-,-,-,6.644958972930908
75,456,Don Muang Airport,Central,13.91916667,100.605,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
76,455,Sirikit Center,Central,13.72638889,100.56,-,-,-,-,-,-,-,-,-,-,-,-,1.282796025276184,-,-,-,3.5227274894714355,0.013935786671936512,-,-,-,-,-,-,4.819458961486816
77,454,Bangkok Port,Central,13.70694444,100.5680556,-,-,-,-,-,-,-,-,-,-,-,-,1.282796025276184,-,-,-,3.5227274894714355,0.013935786671936512,-,-,-,-,-,-,4.819458961486816
78,453,Bang Na (1),Central,13.66638889,100.60611109999999,-,-,-,-,-,-,-,-,-,-,-,-,1.6574583053588867,-,-,-,5.051906585693359,0.1649487316608429,-,-,-,-,-,-,6.874313831329346
79,457,Bangkok Pilot,Central,13.37722222,100.5994444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0083568096160889,-,-,-,1.560917615890503,1.7817832231521606,-,4.351057529449463
80,430,Prachin Buri,Eastern,14.05091667,101.3693056,-,-,-,-,-,-,-,-,-,-,-,-,-,2.5152318477630615,-,-,-,-,-,-,-,-,0.03528587147593498,0.05792849138379097,2.6084463596343994
81,439,Kabin Buri (2),Eastern,13.98333361,101.7072222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.07876211404800415,-,2.567516803741455,2.9481167793273926,0.8305764198303223,0.18119977414608002,0.03716810792684555,6.64333963394165
82,440,Sa Kaeo (2),Eastern,13.78888889,102.0347222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.2533295154571533,1.3879386186599731,1.316287636756897,2.989384412765503,3.026437997817993,0.3242346942424774,0.022364266216754913,11.319977760314941
83,462,Aranyaprathet,Eastern,13.70000028,102.58333359999999,-,-,-,-,-,-,-,-,-,-,0.13542546331882477,0.5398816466331482,-,-,-,-,-,2.3769092559814453,68.83661651611328,3.913238525390625,1.6461536884307861,0.1590227633714676,0.26821839809417725,-,77.8754653930664
84,458,Chachoengsao (1),Eastern,13.51555556,101.45833329999999,-,-,-,-,-,-,-,-,-,-,-,-,0.214502215385437,-,3.0110926628112793,7.303009986877441,8.030643463134766,0.29633501172065735,-,-,-,-,2.0021986961364746,0.24595166742801666,21.103734970092773
85,459,Chon Buri,Eastern,13.36666694,100.9833336,-,-,-,-,-,-,-,-,-,-,-,-,2.798337936401367,0.7623417973518372,-,4.708257675170898,7.3984174728393555,1.5872998237609863,-,0.055389367043972015,1.2602468729019165,-,-,-,18.570289611816406
86,463,Laem Chabang,Eastern,13.07694444,100.8758333,-,-,-,-,-,-,-,-,-,-,-,-,1.8508414030075073,3.771456718444824,-,2.866701364517212,5.752835273742676,0.3918974995613098,-,-,-,-,-,-,14.633731842041016
87,460,Ko Sichang,Eastern,13.16166667,100.8019444,-,-,-,-,-,-,-,-,-,-,-,-,1.5689300298690796,3.992161273956299,-,3.524261713027954,7.326319217681885,0.9525519609451294,-,-,-,-,-,-,17.364225387573242
88,461,Pattaya,Eastern,12.92,100.8694444,-,-,-,-,-,-,-,-,-,-,-,-,1.285127878189087,3.116964340209961,-,-,5.059689521789551,-,-,-,-,-,-,-,9.46178150177002
89,477,Sattahip,Eastern,12.68333361,100.9833336,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.7653615474700928,0.7653615474700928
90,478,Rayong,Eastern,12.61702778,101.34075,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.2287015914916992,1.771304726600647,0.6950386166572571,3.695044755935669
91,479,Huai Pong (1),Eastern,12.73333361,101.13333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.7524443864822388,0.543370246887207,1.2958146333694458
92,480,Chanthaburi,Eastern,12.61666694,102.1133333,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0932821035385132,-,2.5405240058898926,5.07728910446167,2.6298556327819824,1.6250364780426025,0.2987588047981262,1.6550058126449585,1.5247814655303955,-,-,16.444534301757812
93,481,Pluei (1),Eastern,12.50861111,102.1730556,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0986711978912354,5.192461967468262,2.036649465560913,1.6058529615402222,-,1.5612843036651611,1.4397799968719482,-,-,13.934700012207031
94,501,Khlong Yai,Eastern,11.76666694,102.88333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,1.7226992845535278,-,-,-,-,-,-,-,-,-,-,1.7226992845535278
95,465,Phetchaburi,Southern EastCoast,12.99930556,100.06052779999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
96,474,Nong Plub (1),Southern EastCoast,12.58925,99.73461111,-,-,-,-,-,-,-,-,-,-,-,-,1.1019564867019653,-,-,-,-,-,-,-,-,-,-,-,1.1019564867019653
97,475,Hua Hin,Southern EastCoast,12.57797222,99.95372222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
98,500,Prachuap Khiri Khan,Southern EastCoast,11.83497222,99.81047222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
99,517,Chumphon,Southern EastCoast,10.49875,99.18847222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
100,520,Sawee (1),Southern EastCoast,10.33063889,99.09186111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
101,551,Surat Thani,Southern EastCoast,9.1335,99.15213889,-,-,-,-,-,-,-,-,-,-,-,-,2.047372817993164,1.6624408960342407,0.41573435068130493,-,-,-,-,-,-,-,-,-,4.125547885894775
102,555,Surat Thani (1),Southern EastCoast,9.144805556,99.63361111,-,-,-,-,-,-,-,-,-,-,-,-,0.5257701277732849,6.405357360839844,2.201272487640381,-,-,-,-,0.40922626852989197,0.3941110372543335,0.22821131348609924,0.1156928762793541,0.08385944366455078,10.36350154876709
103,550,Ko Samui,Southern EastCoast,9.466666667,100.05,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4.484586238861084,2.374859571456909,0.5401809215545654,0.23800423741340637,0.1420377641916275,0.04779957979917526,7.827468395233154
104,556,Prasang (2),Southern EastCoast,8.572083333,99.25519444,-,-,-,-,-,-,-,-,-,-,-,-,1.8833330869674683,4.193521499633789,2.203218698501587,4.324028968811035,2.2571663856506348,1.1819028854370117,1.2628462314605713,1.272804856300354,0.23559170961380005,0.06929496675729752,0.10446812212467194,0.11594655364751816,19.104122161865234
105,557,Chawang (2),Southern EastCoast,8.424694444,99.50661111,-,-,-,-,-,-,-,-,-,-,-,-,0.14872786402702332,-,2.8597769737243652,4.605358600616455,5.647449493408203,2.789889097213745,0.3640294075012207,0.8332608938217163,0.7708589434623718,0.2403760403394699,0.20330268144607544,0.13890929520130157,18.60193634033203
106,552,Nakhon Si Thammarat,Southern EastCoast,8.537777777999999,99.94722222,-,-,-,-,-,-,-,-,-,-,-,-,0.10094866901636124,-,5.045172214508057,3.331393003463745,2.7341370582580566,2.956857919692993,1.5627877712249756,0.5000094175338745,0.6770461797714233,0.4070194363594055,0.28206485509872437,0.22257032990455627,17.820005416870117
107,554,Nakhon Si Thammarat (1),Southern EastCoast,8.359305556,100.0,-,-,-,-,-,-,-,-,-,-,-,-,9.280962944030762,0.15919791162014008,-,-,-,-,0.8979778289794922,2.135756254196167,0.6730121374130249,0.39976775646209717,0.30280429124832153,0.2955177426338196,14.144996643066406
108,560,Pattalung (1),Southern EastCoast,7.5833336110000005,100.16666690000001,-,-,-,-,-,-,-,-,-,-,-,-,0.3908100128173828,-,-,-,-,-,-,-,-,-,-,-,0.3908100128173828
109,568,Songkhla,Southern EastCoast,7.182111111,100.6076944,-,-,-,-,-,-,-,-,-,-,-,0.1572479009628296,3.7400965690612793,0.24732816219329834,-,-,-,0.0809616968035698,-,-,-,-,-,-,4.225634574890137
110,569,Hat Yai,Southern EastCoast,6.916666944,100.43333359999998,-,-,-,-,-,-,-,-,-,-,-,-,3.9316248893737793,2.7925667762756348,-,-,-,-,-,-,-,-,-,-,6.724191665649414
111,571,Korhong (1),Southern EastCoast,7.0,100.5,-,-,-,-,-,-,-,-,-,-,-,-,6.088728427886963,3.3719425201416016,-,-,-,-,-,-,-,-,-,-,9.460670471191406
112,574,Sa Dao (2),Southern EastCoast,6.798055556,100.3905556,-,-,-,-,-,-,-,-,-,-,-,-,2.986191749572754,5.144485950469971,1.689812183380127,0.13983117043972015,-,-,-,-,-,-,0.12640133500099182,-,10.086722373962402
113,580,Pattani,Southern EastCoast,6.7833336110000015,101.1500003,-,-,-,-,-,-,-,-,-,-,-,-,1.416719913482666,-,0.7930293679237366,0.11166151612997055,-,-,-,-,-,-,-,-,2.321410655975342
114,581,Yala (1),Southern EastCoast,6.050000278,101.28333359999999,-,-,-,-,-,-,-,-,-,-,-,-,1.2410482168197632,3.6604297161102295,3.7328498363494873,4.776830196380615,3.3845810890197754,-,-,-,-,0.10918251425027847,-,-,16.90492057800293
115,583,Narathiwat,Southern EastCoast,6.416666944,101.81666690000002,-,-,-,-,-,-,-,-,-,-,-,-,-,0.3990876376628876,-,-,-,-,-,-,-,-,-,-,0.3990876376628876
116,532,Ranong,Southern WestCoast,9.983333611,98.61666694,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
117,561,Takua Pa,Southern WestCoast,8.684166667000001,98.25222222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.23367774486541748,2.97650146484375,0.20247022807598114,0.13606899976730347,-,-,3.5487186908721924
118,564,Phuket,Southern WestCoast,7.883333611,98.40000028,-,-,0.5658549666404724,0.8447218537330627,-,-,0.5658549666404724,0.8447218537330627,-,-,-,-,-,-,-,-,-,-,1.920220971107483,2.7362091541290283,0.698788046836853,0.3530469834804535,0.23627468943595886,0.07017678767442703,8.835870742797852
119,565,Phuket Airport,Southern WestCoast,8.145,98.31444444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.8604992628097534,4.565150260925293,0.7486380934715271,0.36421602964401245,0.2753860354423523,0.2740572988986969,8.087946891784668
120,563,Krabi,Southern WestCoast,8.103611111000001,98.97527778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4.21766996383667,4.122016429901123,1.501409649848938,3.2565441131591797,1.966335654258728,0.4563102722167969,0.17821134626865387,0.1499428153038025,15.84843921661377
121,566,Ko Lanta,Southern WestCoast,7.5333336110000015,99.05000028,-,-,0.6403936147689819,-,-,-,0.6403936147689819,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.3376392722129822,1.6184265613555908
122,567,Trang,Southern WestCoast,7.516666944,99.61666694,-,-,-,-,-,-,-,-,-,-,-,-,0.3780844211578369,3.2390823364257812,1.2277394533157349,2.525927782058716,0.9342190027236938,0.739325761795044,0.2381254881620407,-,-,-,-,-,9.28250503540039
123,570,Satun,Southern WestCoast,6.650000277999999,100.08333359999999,-,-,-,-,-,-,-,-,-,-,-,-,1.1573479175567627,3.8265926837921143,0.7935767769813538,-,-,-,-,-,0.27705293893814087,0.12629647552967072,0.19294026494026184,0.10960284620523453,6.483409881591797
