ID,WMO_CODE,NAME_EN,Region,Latitude,Longitude,00Z,01Z,02Z,03Z,04Z,05Z,06Z,07Z,08Z,09Z,10Z,11Z,12Z,13Z,14Z,15Z,16Z,17Z,18Z,19Z,20Z,21Z,22Z,23Z,sum
1,300,Mae Hong Son,Northern,19.29897222,97.97577778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2,325,Mae Sariang,Northern,18.16666667,97.93333333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.10640587657690048,0.10640587657690048
3,303,Chiang Rai,Northern,19.96138889,99.88138889,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4,304,Chiang Rai (1),Northern,19.87083333,99.78277778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5,310,Phayao,Northern,19.13333333,99.9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6,327,Chiang Mai,Northern,18.79,98.97694444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7,302,Doi Angkhlang,Northern,19.93138889,99.04833333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8,331,Nan,Northern,18.77972222,100.7777778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.3422349989414215,-,0.3422349989414215
9,333,Nan (1),Northern,18.86666667,100.75,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.24466708302497864,-,0.24466708302497864
10,315,Tha Wang Pha (2),Northern,19.11055556,100.8025,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.30622759461402893,0.30622759461402893
11,307,Thung Chang (2),Northern,19.41194444,100.8835278,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12,329,Lamphun,Northern,18.56666667,99.03333333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.31447237730026245,0.31447237730026245
13,328,Lampang,Northern,18.33333333,99.51666667,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.04220494627952576,-,0.04220494627952576
14,334,Lampang (1),Northern,18.31666667,99.28333333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.27208927273750305,-,0.27208927273750305
15,324,Thoen,Northern,17.63661111,99.24475,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.05831361562013626,-,0.05831361562013626
16,330,Phrae,Northern,18.16666667,100.16666670000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.33274686336517334,0.25074973702430725,-,0.5834965705871582
17,351,Uttaradit,Northern,17.61666667,100.1000028,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.21851800382137299,0.2486790418624878,0.1968027651309967,-,-,0.6639997959136963
18,372,Sukhothai,Northern,17.10611111,99.8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.097322016954422,-,-,0.2596288323402405,0.16614221036434174,0.20873087644577026,0.16760900616645813,0.2094377726316452,-,-,1.1088706254959106
19,373,Si Samrong (1),Northern,17.77361111,99.24944444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.04321436583995819,0.22574424743652344,0.2689586281776428
20,377,Bhumibol Dam,Northern,17.24391667,99.00252778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
21,376,Tak,Northern,16.87836111,99.14336111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.11676593124866486,0.13917073607444763,-,-,-,-,-,0.2559366822242737
22,375,Mae Sot,Northern,16.65916667,98.55086111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.11843754351139069,0.10566514730453491,-,-,-,-,-,0.2241026908159256
23,385,Umphang (2),Northern,16.02472222,98.86444444,-,-,-,-,-,-,-,-,-,-,-,-,0.18372218310832977,-,0.12270232290029526,0.16320566833019257,0.16878056526184082,0.1857803463935852,-,-,-,-,-,-,0.8241910934448242
24,387,Doi Muser (1),Northern,16.75,98.93333611,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.1102229431271553,-,-,-,-,-,0.1102229431271553
25,378,Phitsanulok,Northern,16.79622222,100.2759444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.23666447401046753,0.08724252879619598,0.06756678968667984,0.11490731686353683,-,-,0.506381094455719
26,374,Lom Sak (2),Northern,16.77363889,101.24947220000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
27,379,Phetchabun,Northern,16.43333611,101.15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
28,413,Wichian Buri (2),Northern,15.65694444,101.1083333,-,-,-,-,-,-,-,-,-,-,-,0.2523358464241028,-,-,-,-,-,-,-,-,-,-,-,-,0.2523358464241028
29,380,Kamphaeng Phet,Northern,16.48680556,99.52697222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.165887251496315,0.1922352910041809,0.14049488306045532,0.1902235895395279,0.1841338574886322,0.07495364546775818,0.13845694065093994,-,-,-,1.0863854885101318
30,386,Phicit (1),Northern,16.33861111,100.36711109999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.13555729389190674,0.10026534646749496,-,-,0.2358226478099823
31,352,Nong Khai,Northeastern,17.86716667,102.73302779999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.23595383763313293,0.2826654314994812,0.5186192989349365
32,353,Loei,Northeastern,17.45,101.7333333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
33,350,Loei (1),Northeastern,17.4,101.7333333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.06342275440692902,0.06342275440692902
34,354,Udon Thani,Northeastern,17.38333333,102.8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.20531976222991943,0.32228633761405945,0.5276061296463013
35,357,Nakhon Phanom,Northeastern,17.41083333,104.7825,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
36,358,Nakhon Phanom (1),Northeastern,17.44305556,104.7736111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
37,356,Sakon Nakhon,Northeastern,17.15000278,104.1333361,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
38,355,Sakon Nakhon (1),Northeastern,17.12502778,104.061,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
39,360,Nong Bua Lumphu,Northeastern,17.2325,102.42944440000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.4460574686527252,0.4406158924102783,0.8866733312606812
40,383,Mukdahan,Northeastern,16.54955556,104.73088890000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
41,381,Khon Kaen,Northeastern,16.46111111,102.7897222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
42,384,Tha Pra (1),Northeastern,16.333,102.8166667,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
43,382,Kosum Phisai (2),Northeastern,16.24722222,103.0680556,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
44,390,Kamalasai (2),Northeastern,16.3325,103.5883333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
45,405,Roi Et,Northeastern,16.05000028,103.68333359999998,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
46,404,Roi Et (1),Northeastern,16.07322222,103.6084444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
47,403,Chaiyaphum,Northeastern,15.80000028,102.03333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.03171221911907196,0.3451434373855591,0.37685567140579224
48,407,Ubon Ratchathani,Northeastern,15.25000278,104.8666694,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
49,408,Ubon Ratchathani (1),Northeastern,15.24072222,105.01966670000002,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
50,409,Si Saket (1),Northeastern,15.00000028,104.05000030000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
51,416,Tha Tum (2),Northeastern,15.31666694,103.68333359999998,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
52,432,Surin,Northeastern,14.88333361,103.5000003,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
53,433,Surin (1),Northeastern,14.88333361,103.4500003,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
54,431,Nakhon Ratchasima,Northeastern,14.96830556,102.0860278,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.34826597571372986,0.34826597571372986
55,435,Pakchong (1),Northeastern,14.64388889,101.3319444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
56,434,Chok Chai (2),Northeastern,14.71888889,102.16861109999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
57,437,Buri Ram,Northeastern,15.22575,103.2480833,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
58,436,Nang Rong (2),Northeastern,14.58333361,102.80000030000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
59,400,Nakhon Sawan,Central,15.67183333,100.1323611,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.17493723332881927,0.17821957170963287,-,-,-,0.03208786994218826,-,-,0.3852446675300598
60,401,Takfa (1),Central,15.34944444,100.5302778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
61,402,Chai Nat,Central,15.15000278,100.18333359999998,-,-,-,-,-,-,-,-,-,-,-,-,0.11424768716096878,-,-,-,-,-,-,0.19852742552757263,0.20898911356925964,0.2145097851753235,0.02892165817320347,-,0.7651956677436829
62,410,U Thai Thani,Central,15.37416667,100.0388889,-,-,-,-,-,-,-,-,-,-,-,-,0.15189112722873688,-,0.20657695829868317,0.16121447086334229,0.18567806482315063,-,0.2026059776544571,-,0.20259477198123932,0.1457822620868683,-,-,1.2563436031341553
63,415,Ayuthaya (1),Central,14.53472222,100.725,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
64,418,Bua Chum (2),Central,15.10000028,101.61666690000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.24213986098766327,0.3431636393070221,0.5853034853935242
65,426,Lop Buri,Central,14.79972222,100.6283333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
66,425,Suphan Buri,Central,14.47444444,100.13888890000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
67,427,Uthong (1),Central,14.30361111,99.86472222,-,-,-,-,-,-,-,-,-,-,0.047662440687417984,-,-,0.10311675071716309,-,-,-,-,-,-,-,0.212625190615654,-,-,0.36340439319610596
68,421,Thong Pha Phum,Central,14.74222222,98.63638889,-,-,-,-,-,-,-,-,-,-,-,0.10638295114040375,0.10990907996892929,-,-,-,-,-,-,-,-,0.19598712027072906,-,-,0.4122791290283203
69,450,Kanchanaburi,Central,14.0225,99.53583333,-,-,-,-,-,-,-,-,-,-,0.4533005654811859,0.09951609373092651,0.10293962806463242,0.06176603585481644,-,-,-,-,-,0.05481934919953346,0.09857960045337677,-,-,0.3420013189315796,1.2129225730895996
70,464,Ratcha Buri (1),Central,13.48930556,99.79238889,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
71,451,Kampheang Saen (1),Central,14.01166667,99.97,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.06812094151973724,-,-,-,-,-,0.06812094151973724
72,419,Pathum Thani (1),Central,14.1,100.616,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
73,420,Samut Prakan,Central,13.51666694,100.7616667,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
74,429,Suvarnabhumi Airport,Central,13.68638889,100.7675,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
75,456,Don Muang Airport,Central,13.91916667,100.605,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
76,455,Sirikit Center,Central,13.72638889,100.56,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
77,454,Bangkok Port,Central,13.70694444,100.5680556,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
78,453,Bang Na (1),Central,13.66638889,100.60611109999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
79,457,Bangkok Pilot,Central,13.37722222,100.5994444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
80,430,Prachin Buri,Eastern,14.05091667,101.3693056,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
81,439,Kabin Buri (2),Eastern,13.98333361,101.7072222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
82,440,Sa Kaeo (2),Eastern,13.78888889,102.0347222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
83,462,Aranyaprathet,Eastern,13.70000028,102.58333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
84,458,Chachoengsao (1),Eastern,13.51555556,101.45833329999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
85,459,Chon Buri,Eastern,13.36666694,100.9833336,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.05598472058773041,-,-,0.05598472058773041
86,463,Laem Chabang,Eastern,13.07694444,100.8758333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
87,460,Ko Sichang,Eastern,13.16166667,100.8019444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.22080598771572113,-,-,-,0.22080598771572113
88,461,Pattaya,Eastern,12.92,100.8694444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
89,477,Sattahip,Eastern,12.68333361,100.9833336,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
90,478,Rayong,Eastern,12.61702778,101.34075,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
91,479,Huai Pong (1),Eastern,12.73333361,101.13333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
92,480,Chanthaburi,Eastern,12.61666694,102.1133333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
93,481,Pluei (1),Eastern,12.50861111,102.1730556,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
94,501,Khlong Yai,Eastern,11.76666694,102.88333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
95,465,Phetchaburi,Southern EastCoast,12.99930556,100.06052779999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
96,474,Nong Plub (1),Southern EastCoast,12.58925,99.73461111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
97,475,Hua Hin,Southern EastCoast,12.57797222,99.95372222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
98,500,Prachuap Khiri Khan,Southern EastCoast,11.83497222,99.81047222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
99,517,Chumphon,Southern EastCoast,10.49875,99.18847222,-,-,-,-,-,-,-,-,-,-,-,-,0.1841505616903305,-,-,-,-,-,-,-,-,-,-,-,0.1841505616903305
100,520,Sawee (1),Southern EastCoast,10.33063889,99.09186111,-,-,-,-,-,-,-,-,-,-,-,0.15995657444000244,-,-,-,-,0.3157901465892792,-,-,-,-,-,-,-,0.4757467210292816
101,551,Surat Thani,Southern EastCoast,9.1335,99.15213889,-,-,-,-,-,-,-,-,-,-,-,0.3773399889469147,0.7739974856376648,-,0.24890850484371185,0.8790539503097534,0.9825873374938965,-,-,-,0.9042932987213135,0.5668911337852478,0.4107549488544464,1.1426831483840942,6.286509990692139
102,555,Surat Thani (1),Southern EastCoast,9.144805556,99.63361111,-,-,-,-,-,-,-,-,-,-,-,-,0.7621236443519592,-,-,-,-,-,-,-,0.5348020792007446,0.5703142881393433,-,-,1.867240071296692
103,550,Ko Samui,Southern EastCoast,9.466666667,100.05,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
104,556,Prasang (2),Southern EastCoast,8.572083333,99.25519444,-,-,-,-,-,-,-,-,-,-,-,1.3013558387756348,2.1225481033325195,0.34824931621551514,-,0.8789582848548889,1.2757545709609985,0.43486860394477844,1.8312758207321167,0.5043936967849731,0.7938368320465088,0.6336195468902588,0.9670166373252869,1.1325644254684448,12.224440574645996
105,557,Chawang (2),Southern EastCoast,8.424694444,99.50661111,-,-,-,-,-,-,-,-,-,-,0.827642560005188,2.9554147720336914,3.834608316421509,-,-,1.2824465036392212,3.630197525024414,3.1031994819641113,3.5944089889526367,3.441453218460083,2.3097591400146484,2.5973286628723145,1.6330467462539673,3.5067708492279053,32.71627426147461
106,552,Nakhon Si Thammarat,Southern EastCoast,8.537777777999999,99.94722222,-,-,-,-,-,-,-,-,-,-,-,-,1.8248131275177002,-,-,-,-,0.2905648350715637,3.2611382007598877,2.8918581008911133,2.95343017578125,3.4458401203155518,-,-,14.667644500732422
107,554,Nakhon Si Thammarat (1),Southern EastCoast,8.359305556,100.0,-,-,-,-,-,-,-,-,-,-,0.6630862355232239,1.4705086946487427,2.2116777896881104,-,-,2.908726453781128,6.9521918296813965,2.7898569107055664,4.887084007263184,2.742176055908203,3.2189855575561523,3.8492767810821533,0.739291250705719,3.6253960132598877,36.05826187133789
108,560,Pattalung (1),Southern EastCoast,7.5833336110000005,100.16666690000001,-,-,0.7252848744392395,0.7682348489761353,-,-,0.7252848744392395,0.7682348489761353,-,-,0.33710119128227234,4.678662300109863,-,2.9038522243499756,2.377833604812622,5.307959079742432,9.438579559326172,3.2348461151123047,1.8083734512329102,0.455151230096817,3.535024404525757,5.9206671714782715,8.573517799377441,10.79702377319336,62.35562515258789
109,568,Songkhla,Southern EastCoast,7.182111111,100.6076944,-,-,-,-,2.095473289489746,-,-,-,2.095473289489746,4.290618419647217,1.9953281879425049,5.292852401733398,7.916749000549316,9.046246528625488,5.228774547576904,5.784479141235352,4.739437580108643,-,-,12.06531810760498,14.24638557434082,14.166780471801758,7.20449686050415,9.607484817504883,105.77589416503906
110,569,Hat Yai,Southern EastCoast,6.916666944,100.43333359999998,-,-,-,-,-,-,-,-,-,3.4425816535949707,0.3933734595775604,-,6.066651344299316,2.325528144836426,-,2.5503127574920654,3.789405584335327,-,-,3.364882230758667,5.448729515075684,9.694490432739258,4.432158946990967,5.728713035583496,47.23683166503906
111,571,Korhong (1),Southern EastCoast,7.0,100.5,-,-,-,-,1.9020309448242188,-,-,-,1.9020309448242188,3.1869683265686035,0.3133077621459961,3.351252794265747,5.81164026260376,6.103031158447266,3.3335633277893066,3.610100269317627,4.135588645935059,-,-,3.362907886505127,9.477725982666016,11.395549774169922,3.9575650691986084,4.512736797332764,66.35599517822266
112,574,Sa Dao (2),Southern EastCoast,6.798055556,100.3905556,-,-,-,-,-,-,-,-,-,-,-,-,5.699220180511475,1.0907464027404785,-,-,-,-,-,2.660410165786743,4.395444869995117,5.959803581237793,4.500535488128662,5.692486763000488,29.99864959716797
113,580,Pattani,Southern EastCoast,6.7833336110000015,101.1500003,-,-,-,-,-,-,-,-,-,-,2.4565415382385254,4.508530616760254,7.7560715675354,7.293356418609619,-,-,-,9.780706405639648,12.673707008361816,5.80610466003418,17.391664505004883,22.768152236938477,7.67686128616333,10.392020225524902,108.50371551513672
114,581,Yala (1),Southern EastCoast,6.050000278,101.28333359999999,-,-,-,-,0.4097486734390259,-,-,-,0.4097486734390259,1.8966268301010132,-,1.967982530593872,-,-,-,-,-,-,-,1.6654529571533203,19.532257080078125,21.513824462890625,4.260085582733154,5.999947547912598,57.65567398071289
115,583,Narathiwat,Southern EastCoast,6.416666944,101.81666690000002,-,0.3547828197479248,5.0737385749816895,5.445751190185547,5.539150714874268,0.3547828197479248,5.0737385749816895,5.445751190185547,5.539150714874268,8.374324798583984,1.149891972541809,-,5.303961753845215,-,6.365323543548584,14.400002479553223,13.003194808959961,17.190872192382812,16.922409057617188,17.31099510192871,19.073766708374023,21.28060531616211,5.560452461242676,5.6966118812561035,184.4592742919922
116,532,Ranong,Southern WestCoast,9.983333611,98.61666694,-,-,-,-,-,-,-,-,-,-,0.09443793445825577,-,-,-,0.48613423109054565,-,-,-,-,-,-,0.3386881351470947,-,-,0.9192603230476379
117,561,Takua Pa,Southern WestCoast,8.684166667000001,98.25222222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
118,564,Phuket,Southern WestCoast,7.883333611,98.40000028,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
119,565,Phuket Airport,Southern WestCoast,8.145,98.31444444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
120,563,Krabi,Southern WestCoast,8.103611111000001,98.97527778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.304375171661377,-,-,-,0.6315811276435852,1.1384923458099365,-,-,4.074448585510254
121,566,Ko Lanta,Southern WestCoast,7.5333336110000015,99.05000028,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
122,567,Trang,Southern WestCoast,7.516666944,99.61666694,-,-,-,-,6.493544101715088,-,-,-,6.493544101715088,10.570500373840332,4.779384136199951,6.833637237548828,8.351325988769531,2.065877914428711,4.22792387008667,7.986876964569092,10.144701957702637,12.21407413482666,4.329841613769531,1.648383617401123,-,-,0.13845163583755493,-,86.27806854248047
123,570,Satun,Southern WestCoast,6.650000277999999,100.08333359999999,-,-,-,-,-,-,-,-,-,-,0.19039179384708405,-,-,-,-,-,-,-,-,0.18616721034049988,3.185753107070923,4.171498775482178,2.1698110103607178,3.7890868186950684,13.692708969116211
