ID,WMO_CODE,NAME_EN,Region,Latitude,Longitude,00Z,01Z,02Z,03Z,04Z,05Z,06Z,07Z,08Z,09Z,10Z,11Z,12Z,13Z,14Z,15Z,16Z,17Z,18Z,19Z,20Z,21Z,22Z,23Z,sum
1,300,Mae Hong Son,Northern,19.29897222,97.97577778,-,-,-,-,-,-,-,-,-,-,0.04874051734805107,-,-,-,0.0874691754579544,-,-,-,-,-,-,-,-,-,0.13620969653129578
2,325,Mae Sariang,Northern,18.16666667,97.93333333,-,-,-,-,-,-,-,-,-,-,-,-,-,0.8097051382064819,-,-,-,-,-,-,-,-,-,-,0.8097051382064819
3,303,Chiang Rai,Northern,19.96138889,99.88138889,-,-,-,-,-,-,-,-,-,-,0.9377810955047607,0.10178181529045105,-,1.5793884992599487,-,-,-,-,-,-,-,-,-,-,2.6189513206481934
4,304,Chiang Rai (1),Northern,19.87083333,99.78277778,-,-,-,-,-,-,-,-,-,-,-,-,-,0.07553985714912415,3.377523899078369,-,-,-,-,-,-,-,-,-,3.453063726425171
5,310,Phayao,Northern,19.13333333,99.9,-,-,-,-,-,-,-,-,-,-,0.20440448820590973,-,-,0.598063051700592,2.9999747276306152,-,-,-,0.40318650007247925,0.21084947884082794,0.21386192739009857,0.10933224856853485,0.27911725640296936,0.28159597516059875,5.300385475158691
6,327,Chiang Mai,Northern,18.79,98.97694444,-,-,-,-,-,-,-,-,-,-,-,0.11071685701608658,-,0.8145452737808228,1.9997823238372803,1.9905705451965332,1.0738403797149658,0.7009715437889099,-,-,-,-,-,-,6.690426826477051
7,302,Doi Angkhlang,Northern,19.93138889,99.04833333,-,-,-,-,-,-,-,-,-,0.17889325320720673,-,-,-,-,3.2639691829681396,0.7064391374588013,1.5504019260406494,0.3407566547393799,-,-,-,-,-,-,6.040459632873535
8,331,Nan,Northern,18.77972222,100.7777778,-,-,-,-,0.11173837631940842,-,-,-,0.11173837631940842,-,-,-,-,3.572235584259033,1.1200238466262817,1.1589982509613037,0.5887869596481323,0.26397255063056946,0.12454833090305328,-,-,-,-,-,7.0520429611206055
9,333,Nan (1),Northern,18.86666667,100.75,-,-,-,-,-,-,-,-,-,-,-,-,3.0736372470855713,3.2548232078552246,1.9045816659927368,1.0660820007324219,0.6232733130455017,0.25586044788360596,-,-,-,-,-,-,10.178257942199707
10,315,Tha Wang Pha (2),Northern,19.11055556,100.8025,-,-,-,-,-,-,-,-,-,-,-,0.11558859795331955,2.50622820854187,-,-,-,-,0.7403197884559631,-,-,-,-,-,-,3.3621366024017334
11,307,Thung Chang (2),Northern,19.41194444,100.8835278,-,-,-,-,-,-,-,-,-,-,-,-,-,4.763347625732422,3.560589075088501,0.20746339857578278,0.21973012387752533,1.2174071073532104,0.35005033016204834,0.44809791445732117,0.10921052098274231,0.2579996585845947,0.3520911633968353,0.2270187884569168,11.713005065917969
12,329,Lamphun,Northern,18.56666667,99.03333333,-,-,-,-,-,-,-,-,-,-,0.09855543822050095,0.15165291726589203,0.17429287731647491,-,-,1.9258452653884888,-,0.4821295738220215,-,-,-,-,-,-,2.8324761390686035
13,328,Lampang,Northern,18.33333333,99.51666667,-,-,-,-,-,-,-,-,-,-,-,-,1.35743248462677,-,-,-,-,-,-,-,-,-,-,-,1.35743248462677
14,334,Lampang (1),Northern,18.31666667,99.28333333,-,-,-,-,-,-,-,-,-,0.06153326854109764,3.231959342956543,2.0227842330932617,0.7687386274337769,-,-,-,-,-,-,-,-,-,-,-,6.085015296936035
15,324,Thoen,Northern,17.63661111,99.24475,-,-,-,-,-,-,-,-,-,-,-,-,0.7498071193695068,-,-,-,-,-,-,-,-,-,-,-,0.7498071193695068
16,330,Phrae,Northern,18.16666667,100.16666670000001,-,-,-,-,-,-,-,-,-,-,0.38298892974853516,-,-,-,-,-,-,-,-,-,-,-,-,-,0.38298892974853516
17,351,Uttaradit,Northern,17.61666667,100.1000028,-,-,-,-,-,-,-,-,-,-,-,-,-,0.06976866722106934,2.258805751800537,2.32806658744812,0.9473838806152344,0.4329635798931122,-,-,-,-,-,-,6.036988258361816
18,372,Sukhothai,Northern,17.10611111,99.8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
19,373,Si Samrong (1),Northern,17.77361111,99.24944444,-,-,-,-,-,-,-,-,-,-,-,-,0.0796591192483902,-,-,-,-,-,-,-,-,-,-,-,0.0796591192483902
20,377,Bhumibol Dam,Northern,17.24391667,99.00252778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
21,376,Tak,Northern,16.87836111,99.14336111,-,-,-,0.0820164605975151,0.14254243671894073,-,-,0.0820164605975151,0.14254243671894073,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.4491177797317505
22,375,Mae Sot,Northern,16.65916667,98.55086111,-,-,-,-,0.1189226433634758,-,-,-,0.1189226433634758,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.2378452867269516
23,385,Umphang (2),Northern,16.02472222,98.86444444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.3432099521160126,-,-,-,-,-,-,0.3432099521160126
24,387,Doi Muser (1),Northern,16.75,98.93333611,-,-,-,0.22404104471206665,0.12568598985671997,-,-,0.22404104471206665,0.12568598985671997,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.6994540691375732
25,378,Phitsanulok,Northern,16.79622222,100.2759444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
26,374,Lom Sak (2),Northern,16.77363889,101.24947220000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
27,379,Phetchabun,Northern,16.43333611,101.15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
28,413,Wichian Buri (2),Northern,15.65694444,101.1083333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
29,380,Kamphaeng Phet,Northern,16.48680556,99.52697222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
30,386,Phicit (1),Northern,16.33861111,100.36711109999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
31,352,Nong Khai,Northeastern,17.86716667,102.73302779999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6.706687927246094,7.670056343078613,0.4932267963886261,1.3706448078155518,-,-,-,-,-,-,16.240615844726562
32,353,Loei,Northeastern,17.45,101.7333333,-,-,-,-,-,-,-,-,-,-,-,-,5.5694403648376465,6.82362699508667,-,-,0.11632106453180313,2.376147985458374,-,-,-,-,-,-,14.885536193847656
33,350,Loei (1),Northeastern,17.4,101.7333333,-,-,-,-,-,-,-,-,-,-,-,-,-,7.5485920906066895,9.689265251159668,10.6802978515625,0.11462057381868362,2.551713705062866,-,-,-,-,-,-,30.584489822387695
34,354,Udon Thani,Northeastern,17.38333333,102.8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.2460533082485199,2.7725613117218018,-,-,-,-,-,-,3.0186145305633545
35,357,Nakhon Phanom,Northeastern,17.41083333,104.7825,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.1451994776725769,-,-,-,-,-,-,0.1451994776725769
36,358,Nakhon Phanom (1),Northeastern,17.44305556,104.7736111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.1451994776725769,-,-,-,-,-,-,0.1451994776725769
37,356,Sakon Nakhon,Northeastern,17.15000278,104.1333361,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.22530724108219147,-,-,-,-,-,-,0.22530724108219147
38,355,Sakon Nakhon (1),Northeastern,17.12502778,104.061,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
39,360,Nong Bua Lumphu,Northeastern,17.2325,102.42944440000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.15076687932014465,2.570164918899536,-,-,-,-,-,-,2.7209317684173584
40,383,Mukdahan,Northeastern,16.54955556,104.73088890000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
41,381,Khon Kaen,Northeastern,16.46111111,102.7897222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
42,384,Tha Pra (1),Northeastern,16.333,102.8166667,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
43,382,Kosum Phisai (2),Northeastern,16.24722222,103.0680556,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
44,390,Kamalasai (2),Northeastern,16.3325,103.5883333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
45,405,Roi Et,Northeastern,16.05000028,103.68333359999998,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
46,404,Roi Et (1),Northeastern,16.07322222,103.6084444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
47,403,Chaiyaphum,Northeastern,15.80000028,102.03333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
48,407,Ubon Ratchathani,Northeastern,15.25000278,104.8666694,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
49,408,Ubon Ratchathani (1),Northeastern,15.24072222,105.01966670000002,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
50,409,Si Saket (1),Northeastern,15.00000028,104.05000030000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
51,416,Tha Tum (2),Northeastern,15.31666694,103.68333359999998,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
52,432,Surin,Northeastern,14.88333361,103.5000003,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
53,433,Surin (1),Northeastern,14.88333361,103.4500003,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
54,431,Nakhon Ratchasima,Northeastern,14.96830556,102.0860278,-,-,-,-,-,-,-,-,-,-,0.38916343450546265,6.449738025665283,7.389623641967773,4.353760242462158,0.09646717458963394,0.04608526453375816,0.019592398777604103,0.01746378093957901,-,-,-,-,-,-,18.76189422607422
55,435,Pakchong (1),Northeastern,14.64388889,101.3319444,-,-,-,-,-,-,-,-,-,-,-,-,0.15595507621765137,-,-,-,-,-,-,-,-,-,-,-,0.15595507621765137
56,434,Chok Chai (2),Northeastern,14.71888889,102.16861109999999,-,-,-,-,-,-,-,-,-,-,9.616231918334961,3.630267381668091,4.9014892578125,3.3711624145507812,0.1129639595746994,-,0.022052859887480736,0.018329549580812454,-,-,-,-,-,-,21.672496795654297
57,437,Buri Ram,Northeastern,15.22575,103.2480833,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
58,436,Nang Rong (2),Northeastern,14.58333361,102.80000030000001,-,-,-,-,-,-,-,-,-,-,-,-,0.03594040125608444,0.13975822925567627,0.039229534566402435,-,-,-,-,-,-,-,-,-,0.21492817997932434
59,400,Nakhon Sawan,Central,15.67183333,100.1323611,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
60,401,Takfa (1),Central,15.34944444,100.5302778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
61,402,Chai Nat,Central,15.15000278,100.18333359999998,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
62,410,U Thai Thani,Central,15.37416667,100.0388889,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
63,415,Ayuthaya (1),Central,14.53472222,100.725,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
64,418,Bua Chum (2),Central,15.10000028,101.61666690000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.052615173161029816,0.019067073240876198,-,-,-,-,-,-,0.07168224453926086
65,426,Lop Buri,Central,14.79972222,100.6283333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
66,425,Suphan Buri,Central,14.47444444,100.13888890000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
67,427,Uthong (1),Central,14.30361111,99.86472222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
68,421,Thong Pha Phum,Central,14.74222222,98.63638889,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
69,450,Kanchanaburi,Central,14.0225,99.53583333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
70,464,Ratcha Buri (1),Central,13.48930556,99.79238889,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
71,451,Kampheang Saen (1),Central,14.01166667,99.97,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
72,419,Pathum Thani (1),Central,14.1,100.616,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
73,420,Samut Prakan,Central,13.51666694,100.7616667,-,-,-,-,0.31655994057655334,-,-,-,0.31655994057655334,-,-,-,-,-,-,-,-,0.026330288499593735,-,-,-,-,-,-,0.6594501733779907
74,429,Suvarnabhumi Airport,Central,13.68638889,100.7675,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
75,456,Don Muang Airport,Central,13.91916667,100.605,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
76,455,Sirikit Center,Central,13.72638889,100.56,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
77,454,Bangkok Port,Central,13.70694444,100.5680556,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
78,453,Bang Na (1),Central,13.66638889,100.60611109999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
79,457,Bangkok Pilot,Central,13.37722222,100.5994444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
80,430,Prachin Buri,Eastern,14.05091667,101.3693056,-,-,-,-,-,-,-,-,-,-,-,-,1.7870745658874512,0.16378384828567505,-,-,-,-,-,-,-,-,-,-,1.9508583545684814
81,439,Kabin Buri (2),Eastern,13.98333361,101.7072222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
82,440,Sa Kaeo (2),Eastern,13.78888889,102.0347222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
83,462,Aranyaprathet,Eastern,13.70000028,102.58333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
84,458,Chachoengsao (1),Eastern,13.51555556,101.45833329999999,-,-,-,-,-,-,-,-,-,-,1.3963873386383057,2.5527737140655518,-,0.8560589551925659,0.05042482540011406,-,-,0.02156505174934864,-,-,-,-,-,-,4.8772101402282715
85,459,Chon Buri,Eastern,13.36666694,100.9833336,-,-,-,-,1.5124939680099487,-,-,-,1.5124939680099487,-,-,-,-,-,-,-,0.026169059798121452,0.027373801916837692,-,-,-,-,-,-,3.078530788421631
86,463,Laem Chabang,Eastern,13.07694444,100.8758333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
87,460,Ko Sichang,Eastern,13.16166667,100.8019444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
88,461,Pattaya,Eastern,12.92,100.8694444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
89,477,Sattahip,Eastern,12.68333361,100.9833336,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
90,478,Rayong,Eastern,12.61702778,101.34075,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
91,479,Huai Pong (1),Eastern,12.73333361,101.13333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
92,480,Chanthaburi,Eastern,12.61666694,102.1133333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
93,481,Pluei (1),Eastern,12.50861111,102.1730556,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
94,501,Khlong Yai,Eastern,11.76666694,102.88333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
95,465,Phetchaburi,Southern EastCoast,12.99930556,100.06052779999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
96,474,Nong Plub (1),Southern EastCoast,12.58925,99.73461111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
97,475,Hua Hin,Southern EastCoast,12.57797222,99.95372222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
98,500,Prachuap Khiri Khan,Southern EastCoast,11.83497222,99.81047222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
99,517,Chumphon,Southern EastCoast,10.49875,99.18847222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
100,520,Sawee (1),Southern EastCoast,10.33063889,99.09186111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
101,551,Surat Thani,Southern EastCoast,9.1335,99.15213889,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
102,555,Surat Thani (1),Southern EastCoast,9.144805556,99.63361111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
103,550,Ko Samui,Southern EastCoast,9.466666667,100.05,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
104,556,Prasang (2),Southern EastCoast,8.572083333,99.25519444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
105,557,Chawang (2),Southern EastCoast,8.424694444,99.50661111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
106,552,Nakhon Si Thammarat,Southern EastCoast,8.537777777999999,99.94722222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
107,554,Nakhon Si Thammarat (1),Southern EastCoast,8.359305556,100.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
108,560,Pattalung (1),Southern EastCoast,7.5833336110000005,100.16666690000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109,568,Songkhla,Southern EastCoast,7.182111111,100.6076944,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
110,569,Hat Yai,Southern EastCoast,6.916666944,100.43333359999998,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.7226544618606567,0.5379636883735657,-,0.058202050626277924,-,-,-,-,-,-,1.3188202381134033
111,571,Korhong (1),Southern EastCoast,7.0,100.5,-,-,-,-,-,-,-,-,-,-,-,-,-,0.4601915776729584,0.08136498928070068,-,-,0.04483868181705475,-,-,-,-,-,-,0.586395263671875
112,574,Sa Dao (2),Southern EastCoast,6.798055556,100.3905556,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.8881776332855225,0.5461656451225281,0.062093041837215424,-,-,-,0.3493250906467438,-,-,1.8457614183425903
113,580,Pattani,Southern EastCoast,6.7833336110000015,101.1500003,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.06063194200396538,-,-,-,-,-,-,0.039153341203927994,-,-,0.09978528320789337
114,581,Yala (1),Southern EastCoast,6.050000278,101.28333359999999,-,-,-,-,-,-,-,-,-,-,1.661078929901123,-,-,-,-,4.992587566375732,4.927074909210205,4.179550647735596,0.46228107810020447,-,-,-,-,-,16.222572326660156
115,583,Narathiwat,Southern EastCoast,6.416666944,101.81666690000002,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
116,532,Ranong,Southern WestCoast,9.983333611,98.61666694,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
117,561,Takua Pa,Southern WestCoast,8.684166667000001,98.25222222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
118,564,Phuket,Southern WestCoast,7.883333611,98.40000028,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
119,565,Phuket Airport,Southern WestCoast,8.145,98.31444444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
120,563,Krabi,Southern WestCoast,8.103611111000001,98.97527778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
121,566,Ko Lanta,Southern WestCoast,7.5333336110000015,99.05000028,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
122,567,Trang,Southern WestCoast,7.516666944,99.61666694,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
123,570,Satun,Southern WestCoast,6.650000277999999,100.08333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
