ID,WMO_CODE,NAME_EN,Region,Latitude,Longitude,00Z,01Z,02Z,03Z,04Z,05Z,06Z,07Z,08Z,09Z,10Z,11Z,12Z,13Z,14Z,15Z,16Z,17Z,18Z,19Z,20Z,21Z,22Z,23Z,sum
1,300,Mae Hong Son,Northern,19.29897222,97.97577778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2,325,Mae Sariang,Northern,18.16666667,97.93333333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3,303,Chiang Rai,Northern,19.96138889,99.88138889,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4,304,Chiang Rai (1),Northern,19.87083333,99.78277778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5,310,Phayao,Northern,19.13333333,99.9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6,327,Chiang Mai,Northern,18.79,98.97694444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7,302,Doi Angkhlang,Northern,19.93138889,99.04833333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8,331,Nan,Northern,18.77972222,100.7777778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
9,333,Nan (1),Northern,18.86666667,100.75,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10,315,Tha Wang Pha (2),Northern,19.11055556,100.8025,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
11,307,Thung Chang (2),Northern,19.41194444,100.8835278,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12,329,Lamphun,Northern,18.56666667,99.03333333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
13,328,Lampang,Northern,18.33333333,99.51666667,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
14,334,Lampang (1),Northern,18.31666667,99.28333333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
15,324,Thoen,Northern,17.63661111,99.24475,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
16,330,Phrae,Northern,18.16666667,100.16666670000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17,351,Uttaradit,Northern,17.61666667,100.1000028,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
18,372,Sukhothai,Northern,17.10611111,99.8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
19,373,Si Samrong (1),Northern,17.77361111,99.24944444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
20,377,Bhumibol Dam,Northern,17.24391667,99.00252778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
21,376,Tak,Northern,16.87836111,99.14336111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
22,375,Mae Sot,Northern,16.65916667,98.55086111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
23,385,Umphang (2),Northern,16.02472222,98.86444444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
24,387,Doi Muser (1),Northern,16.75,98.93333611,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25,378,Phitsanulok,Northern,16.79622222,100.2759444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
26,374,Lom Sak (2),Northern,16.77363889,101.24947220000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
27,379,Phetchabun,Northern,16.43333611,101.15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
28,413,Wichian Buri (2),Northern,15.65694444,101.1083333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
29,380,Kamphaeng Phet,Northern,16.48680556,99.52697222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
30,386,Phicit (1),Northern,16.33861111,100.36711109999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
31,352,Nong Khai,Northeastern,17.86716667,102.73302779999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
32,353,Loei,Northeastern,17.45,101.7333333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
33,350,Loei (1),Northeastern,17.4,101.7333333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
34,354,Udon Thani,Northeastern,17.38333333,102.8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
35,357,Nakhon Phanom,Northeastern,17.41083333,104.7825,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
36,358,Nakhon Phanom (1),Northeastern,17.44305556,104.7736111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
37,356,Sakon Nakhon,Northeastern,17.15000278,104.1333361,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
38,355,Sakon Nakhon (1),Northeastern,17.12502778,104.061,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
39,360,Nong Bua Lumphu,Northeastern,17.2325,102.42944440000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
40,383,Mukdahan,Northeastern,16.54955556,104.73088890000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
41,381,Khon Kaen,Northeastern,16.46111111,102.7897222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
42,384,Tha Pra (1),Northeastern,16.333,102.8166667,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
43,382,Kosum Phisai (2),Northeastern,16.24722222,103.0680556,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
44,390,Kamalasai (2),Northeastern,16.3325,103.5883333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
45,405,Roi Et,Northeastern,16.05000028,103.68333359999998,-,-,0.1703539490699768,-,-,-,0.1703539490699768,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.3407078981399536
46,404,Roi Et (1),Northeastern,16.07322222,103.6084444,-,-,0.1703539490699768,-,-,-,0.1703539490699768,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.3407078981399536
47,403,Chaiyaphum,Northeastern,15.80000028,102.03333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
48,407,Ubon Ratchathani,Northeastern,15.25000278,104.8666694,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
49,408,Ubon Ratchathani (1),Northeastern,15.24072222,105.01966670000002,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
50,409,Si Saket (1),Northeastern,15.00000028,104.05000030000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
51,416,Tha Tum (2),Northeastern,15.31666694,103.68333359999998,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
52,432,Surin,Northeastern,14.88333361,103.5000003,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
53,433,Surin (1),Northeastern,14.88333361,103.4500003,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
54,431,Nakhon Ratchasima,Northeastern,14.96830556,102.0860278,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
55,435,Pakchong (1),Northeastern,14.64388889,101.3319444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
56,434,Chok Chai (2),Northeastern,14.71888889,102.16861109999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
57,437,Buri Ram,Northeastern,15.22575,103.2480833,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
58,436,Nang Rong (2),Northeastern,14.58333361,102.80000030000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
59,400,Nakhon Sawan,Central,15.67183333,100.1323611,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
60,401,Takfa (1),Central,15.34944444,100.5302778,-,-,-,-,-,-,-,-,-,-,-,-,0.02433677203953266,-,-,-,-,-,-,-,-,-,-,-,0.02433677203953266
61,402,Chai Nat,Central,15.15000278,100.18333359999998,-,-,-,-,-,-,-,-,-,-,-,0.03141271695494652,-,-,-,-,-,-,-,-,-,-,-,-,0.03141271695494652
62,410,U Thai Thani,Central,15.37416667,100.0388889,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
63,415,Ayuthaya (1),Central,14.53472222,100.725,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
64,418,Bua Chum (2),Central,15.10000028,101.61666690000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
65,426,Lop Buri,Central,14.79972222,100.6283333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
66,425,Suphan Buri,Central,14.47444444,100.13888890000001,-,-,-,0.04508791118860245,-,-,-,0.04508791118860245,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.0901758223772049
67,427,Uthong (1),Central,14.30361111,99.86472222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
68,421,Thong Pha Phum,Central,14.74222222,98.63638889,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
69,450,Kanchanaburi,Central,14.0225,99.53583333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
70,464,Ratcha Buri (1),Central,13.48930556,99.79238889,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
71,451,Kampheang Saen (1),Central,14.01166667,99.97,-,-,1.1824489831924438,-,-,-,1.1824489831924438,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.3648979663848877
72,419,Pathum Thani (1),Central,14.1,100.616,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
73,420,Samut Prakan,Central,13.51666694,100.7616667,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
74,429,Suvarnabhumi Airport,Central,13.68638889,100.7675,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
75,456,Don Muang Airport,Central,13.91916667,100.605,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
76,455,Sirikit Center,Central,13.72638889,100.56,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
77,454,Bangkok Port,Central,13.70694444,100.5680556,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
78,453,Bang Na (1),Central,13.66638889,100.60611109999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
79,457,Bangkok Pilot,Central,13.37722222,100.5994444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
80,430,Prachin Buri,Eastern,14.05091667,101.3693056,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
81,439,Kabin Buri (2),Eastern,13.98333361,101.7072222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
82,440,Sa Kaeo (2),Eastern,13.78888889,102.0347222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
83,462,Aranyaprathet,Eastern,13.70000028,102.58333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
84,458,Chachoengsao (1),Eastern,13.51555556,101.45833329999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
85,459,Chon Buri,Eastern,13.36666694,100.9833336,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
86,463,Laem Chabang,Eastern,13.07694444,100.8758333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
87,460,Ko Sichang,Eastern,13.16166667,100.8019444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
88,461,Pattaya,Eastern,12.92,100.8694444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
89,477,Sattahip,Eastern,12.68333361,100.9833336,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
90,478,Rayong,Eastern,12.61702778,101.34075,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
91,479,Huai Pong (1),Eastern,12.73333361,101.13333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
92,480,Chanthaburi,Eastern,12.61666694,102.1133333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
93,481,Pluei (1),Eastern,12.50861111,102.1730556,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
94,501,Khlong Yai,Eastern,11.76666694,102.88333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
95,465,Phetchaburi,Southern EastCoast,12.99930556,100.06052779999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
96,474,Nong Plub (1),Southern EastCoast,12.58925,99.73461111,-,-,-,-,-,-,-,-,-,-,-,0.059157125651836395,0.08539512753486633,-,-,-,-,-,-,-,-,-,-,-,0.14455226063728333
97,475,Hua Hin,Southern EastCoast,12.57797222,99.95372222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
98,500,Prachuap Khiri Khan,Southern EastCoast,11.83497222,99.81047222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
99,517,Chumphon,Southern EastCoast,10.49875,99.18847222,-,-,-,6.899137496948242,9.042180061340332,-,-,6.899137496948242,9.042180061340332,8.631614685058594,8.937614440917969,1.6146806478500366,-,-,-,-,-,-,-,-,-,-,-,-,51.06654739379883
100,520,Sawee (1),Southern EastCoast,10.33063889,99.09186111,-,-,4.68561315536499,7.631226539611816,11.277799606323242,-,4.68561315536499,7.631226539611816,11.277799606323242,9.499273300170898,7.78121280670166,-,-,-,-,-,-,-,-,-,-,-,-,-,64.46975708007812
101,551,Surat Thani,Southern EastCoast,9.1335,99.15213889,0.14696083962917328,0.09477604180574417,-,-,-,0.09477604180574417,-,-,-,-,-,-,-,-,1.6634799242019653,-,-,-,-,-,-,-,-,-,2.146953821182251
102,555,Surat Thani (1),Southern EastCoast,9.144805556,99.63361111,-,-,-,-,-,-,-,-,-,-,-,-,-,2.2927448749542236,0.3698074221611023,-,-,-,-,-,-,-,-,-,2.6625523567199707
103,550,Ko Samui,Southern EastCoast,9.466666667,100.05,5.383505821228027,0.4140605628490448,-,-,-,0.4140605628490448,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11.595132827758789
104,556,Prasang (2),Southern EastCoast,8.572083333,99.25519444,0.6721023917198181,-,-,-,-,-,-,-,-,-,0.07979296892881393,0.11812026798725128,-,-,-,-,-,-,-,-,-,-,-,-,1.5421180725097656
105,557,Chawang (2),Southern EastCoast,8.424694444,99.50661111,-,-,-,-,-,-,-,-,-,0.5452467799186707,0.20856615900993347,-,-,-,-,-,-,-,-,-,-,-,-,-,0.7538129091262817
106,552,Nakhon Si Thammarat,Southern EastCoast,8.537777777999999,99.94722222,1.702213168144226,1.1097294092178345,-,-,0.1362936794757843,1.1097294092178345,-,-,0.1362936794757843,0.9651669859886169,1.3810269832611084,3.2960174083709717,0.6272622346878052,-,-,-,-,-,-,-,-,-,-,-,12.165946006774902
107,554,Nakhon Si Thammarat (1),Southern EastCoast,8.359305556,100.0,2.397730588912964,1.793053150177002,-,1.7918951511383057,0.41658303141593933,1.793053150177002,-,1.7918951511383057,0.41658303141593933,-,0.6117400527000427,0.859779953956604,0.5326889753341675,-,-,-,-,-,-,-,-,-,0.04255868121981621,-,14.845290184020996
108,560,Pattalung (1),Southern EastCoast,7.5833336110000005,100.16666690000001,2.0470082759857178,1.5589466094970703,-,-,-,1.5589466094970703,-,-,-,-,0.33265283703804016,0.08146818727254868,0.09474092721939087,-,-,-,-,-,-,-,-,-,-,-,7.720771789550781
109,568,Songkhla,Southern EastCoast,7.182111111,100.6076944,-,-,-,-,-,-,-,-,-,-,0.8288074731826782,0.297334223985672,0.06474176049232483,-,-,-,-,-,-,-,-,-,-,-,1.1908833980560303
110,569,Hat Yai,Southern EastCoast,6.916666944,100.43333359999998,0.139572873711586,-,-,-,-,-,-,-,-,2.7665629386901855,1.8858683109283447,0.11963459849357605,-,-,-,-,-,-,-,-,-,-,-,-,5.051211833953857
111,571,Korhong (1),Southern EastCoast,7.0,100.5,-,-,-,-,-,-,-,-,-,2.089886426925659,1.4212318658828735,0.34360170364379883,0.09585022181272507,-,-,-,-,-,-,-,-,-,-,-,3.9505703449249268
112,574,Sa Dao (2),Southern EastCoast,6.798055556,100.3905556,0.3041400611400604,0.09663159400224686,-,-,-,0.09663159400224686,-,-,-,0.2414797693490982,0.07842554897069931,0.0434933565557003,0.09554696083068848,-,-,-,-,-,-,-,-,-,-,-,1.2604889869689941
113,580,Pattani,Southern EastCoast,6.7833336110000015,101.1500003,-,0.509273111820221,-,3.343574285507202,3.0109803676605225,0.509273111820221,-,3.343574285507202,3.0109803676605225,1.0212693214416504,0.46033942699432373,0.23460698127746582,0.13325807452201843,-,-,-,-,-,-,-,-,-,-,-,15.577129364013672
114,581,Yala (1),Southern EastCoast,6.050000278,101.28333359999999,6.739175319671631,6.92122745513916,-,3.6551830768585205,2.2430365085601807,6.92122745513916,-,3.6551830768585205,2.2430365085601807,0.7261034846305847,1.0545909404754639,1.94074285030365,2.252458333969116,-,-,-,-,-,-,-,-,-,-,-,45.09113693237305
115,583,Narathiwat,Southern EastCoast,6.416666944,101.81666690000002,2.1569929122924805,2.3466928005218506,6.269647598266602,2.314816951751709,1.1433662176132202,2.3466928005218506,6.269647598266602,2.314816951751709,1.1433662176132202,0.5605903267860413,0.6102184653282166,1.6801644563674927,0.9157465100288391,-,-,-,-,-,-,-,-,-,-,-,32.22975158691406
116,532,Ranong,Southern WestCoast,9.983333611,98.61666694,-,-,11.38924789428711,12.430025100708008,6.720773220062256,-,11.38924789428711,12.430025100708008,6.720773220062256,-,-,-,-,-,2.0096678733825684,-,-,-,-,-,-,-,-,-,63.089759826660156
117,561,Takua Pa,Southern WestCoast,8.684166667000001,98.25222222,0.13282765448093414,0.07789366692304611,-,-,-,0.07789366692304611,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.4214426279067993
118,564,Phuket,Southern WestCoast,7.883333611,98.40000028,0.6661224961280823,0.17642253637313843,-,-,-,0.17642253637313843,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.6850900650024414
119,565,Phuket Airport,Southern WestCoast,8.145,98.31444444,0.3810899555683136,0.08548982441425323,-,-,-,0.08548982441425323,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.9331595301628113
120,563,Krabi,Southern WestCoast,8.103611111000001,98.97527778,1.8808513879776,0.14937402307987213,-,-,-,0.14937402307987213,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4.060451030731201
121,566,Ko Lanta,Southern WestCoast,7.5333336110000015,99.05000028,0.5725567936897278,0.3112409710884094,-,-,-,0.3112409710884094,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.7675955295562744
122,567,Trang,Southern WestCoast,7.516666944,99.61666694,-,1.3102935552597046,-,-,-,1.3102935552597046,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.620587110519409
123,570,Satun,Southern WestCoast,6.650000277999999,100.08333359999999,0.379589706659317,0.10795347392559052,-,-,-,0.10795347392559052,-,-,-,-,0.0699835792183876,0.042547475546598434,0.06158243119716644,-,-,-,-,-,-,-,-,-,-,-,1.1491998434066772
