ID,WMO_CODE,NAME_EN,Region,Latitude,Longitude,00Z,01Z,02Z,03Z,04Z,05Z,06Z,07Z,08Z,09Z,10Z,11Z,12Z,13Z,14Z,15Z,16Z,17Z,18Z,19Z,20Z,21Z,22Z,23Z,sum
1,300,Mae Hong Son,Northern,19.29897222,97.97577778,-,-,-,-,-,-,-,-,-,-,-,-,0.20785821974277496,0.09191391617059708,-,-,-,-,-,-,-,-,-,0.022747565060853958,0.3225197196006775
2,325,Mae Sariang,Northern,18.16666667,97.93333333,-,-,0.14053303003311157,-,-,-,0.14053303003311157,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.219012975692749,2.5000789165496826
3,303,Chiang Rai,Northern,19.96138889,99.88138889,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.2796182334423065,-,-,-,-,-,-,0.2796182334423065
4,304,Chiang Rai (1),Northern,19.87083333,99.78277778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.27700528502464294,-,-,-,-,-,-,0.27700528502464294
5,310,Phayao,Northern,19.13333333,99.9,-,-,-,-,-,-,-,-,-,-,-,0.029842274263501167,-,-,-,-,-,-,-,-,-,-,-,-,0.029842274263501167
6,327,Chiang Mai,Northern,18.79,98.97694444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7,302,Doi Angkhlang,Northern,19.93138889,99.04833333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8,331,Nan,Northern,18.77972222,100.7777778,-,-,-,-,-,-,-,-,-,-,-,-,0.18512211740016937,-,-,-,-,-,-,-,-,-,-,-,0.18512211740016937
9,333,Nan (1),Northern,18.86666667,100.75,-,-,-,-,-,-,-,-,-,-,-,-,0.12318389117717743,-,-,-,-,-,-,-,-,-,-,-,0.12318389117717743
10,315,Tha Wang Pha (2),Northern,19.11055556,100.8025,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
11,307,Thung Chang (2),Northern,19.41194444,100.8835278,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12,329,Lamphun,Northern,18.56666667,99.03333333,-,-,-,0.10514578223228455,0.10558407753705978,-,-,0.10514578223228455,0.10558407753705978,0.07416839152574539,0.060249343514442444,0.033784620463848114,-,-,-,-,-,-,-,-,-,-,-,-,0.5896620750427246
13,328,Lampang,Northern,18.33333333,99.51666667,-,-,-,0.018312901258468628,0.08687710762023926,-,-,0.018312901258468628,0.08687710762023926,0.05198279023170471,0.05198235809803009,-,-,-,-,-,-,-,-,-,-,-,-,-,0.31434518098831177
14,334,Lampang (1),Northern,18.31666667,99.28333333,-,-,-,0.28448280692100525,0.09171339869499207,-,-,0.28448280692100525,0.09171339869499207,0.06941591948270798,0.07541432231664658,0.041720371693372726,-,-,-,-,-,-,-,-,-,-,-,-,0.9389430284500122
15,324,Thoen,Northern,17.63661111,99.24475,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
16,330,Phrae,Northern,18.16666667,100.16666670000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17,351,Uttaradit,Northern,17.61666667,100.1000028,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
18,372,Sukhothai,Northern,17.10611111,99.8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
19,373,Si Samrong (1),Northern,17.77361111,99.24944444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
20,377,Bhumibol Dam,Northern,17.24391667,99.00252778,-,-,0.2562478184700012,0.03047504834830761,0.10328133404254913,-,0.2562478184700012,0.03047504834830761,0.10328133404254913,0.1069791316986084,0.07914078235626221,0.03231135010719299,-,-,-,-,-,-,-,-,-,-,-,-,0.9984396696090698
21,376,Tak,Northern,16.87836111,99.14336111,-,-,0.30200979113578796,0.10211236774921417,0.16208985447883606,-,0.30200979113578796,0.10211236774921417,0.16208985447883606,0.10445288568735123,0.09837470203638077,0.05248897895216942,-,-,-,-,-,-,-,-,-,-,-,-,1.3877407312393188
22,375,Mae Sot,Northern,16.65916667,98.55086111,-,-,-,0.8129207491874695,0.2278095781803131,-,-,0.8129207491874695,0.2278095781803131,0.15858495235443115,0.07992495596408844,0.05560457333922386,-,-,-,-,-,-,-,-,-,-,-,-,2.375575304031372
23,385,Umphang (2),Northern,16.02472222,98.86444444,-,-,0.8510847687721252,-,-,-,0.8510847687721252,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.7021695375442505
24,387,Doi Muser (1),Northern,16.75,98.93333611,-,-,0.11088462173938751,-,-,-,0.11088462173938751,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.22176924347877502
25,378,Phitsanulok,Northern,16.79622222,100.2759444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.44227302074432373,2.0699260234832764,3.123119831085205,1.81851327419281,0.046074047684669495,0.09626247733831406,7.596168518066406
26,374,Lom Sak (2),Northern,16.77363889,101.24947220000001,-,-,0.022872429341077805,-,-,-,0.022872429341077805,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.04574485868215561
27,379,Phetchabun,Northern,16.43333611,101.15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
28,413,Wichian Buri (2),Northern,15.65694444,101.1083333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
29,380,Kamphaeng Phet,Northern,16.48680556,99.52697222,-,-,0.14537255465984344,-,-,-,0.14537255465984344,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.2907451093196869
30,386,Phicit (1),Northern,16.33861111,100.36711109999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
31,352,Nong Khai,Northeastern,17.86716667,102.73302779999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
32,353,Loei,Northeastern,17.45,101.7333333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
33,350,Loei (1),Northeastern,17.4,101.7333333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
34,354,Udon Thani,Northeastern,17.38333333,102.8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
35,357,Nakhon Phanom,Northeastern,17.41083333,104.7825,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
36,358,Nakhon Phanom (1),Northeastern,17.44305556,104.7736111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
37,356,Sakon Nakhon,Northeastern,17.15000278,104.1333361,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
38,355,Sakon Nakhon (1),Northeastern,17.12502778,104.061,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
39,360,Nong Bua Lumphu,Northeastern,17.2325,102.42944440000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
40,383,Mukdahan,Northeastern,16.54955556,104.73088890000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
41,381,Khon Kaen,Northeastern,16.46111111,102.7897222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
42,384,Tha Pra (1),Northeastern,16.333,102.8166667,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
43,382,Kosum Phisai (2),Northeastern,16.24722222,103.0680556,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
44,390,Kamalasai (2),Northeastern,16.3325,103.5883333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.2339191436767578,-,-,-,-,-,-,0.2339191436767578
45,405,Roi Et,Northeastern,16.05000028,103.68333359999998,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
46,404,Roi Et (1),Northeastern,16.07322222,103.6084444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
47,403,Chaiyaphum,Northeastern,15.80000028,102.03333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
48,407,Ubon Ratchathani,Northeastern,15.25000278,104.8666694,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
49,408,Ubon Ratchathani (1),Northeastern,15.24072222,105.01966670000002,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
50,409,Si Saket (1),Northeastern,15.00000028,104.05000030000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
51,416,Tha Tum (2),Northeastern,15.31666694,103.68333359999998,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
52,432,Surin,Northeastern,14.88333361,103.5000003,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
53,433,Surin (1),Northeastern,14.88333361,103.4500003,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.1494808942079544,-,-,-,-,-,-,-,0.1494808942079544
54,431,Nakhon Ratchasima,Northeastern,14.96830556,102.0860278,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
55,435,Pakchong (1),Northeastern,14.64388889,101.3319444,-,0.36956390738487244,-,-,-,0.36956390738487244,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.7391278147697449
56,434,Chok Chai (2),Northeastern,14.71888889,102.16861109999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
57,437,Buri Ram,Northeastern,15.22575,103.2480833,-,-,-,-,-,-,-,-,-,-,-,-,0.40548741817474365,0.19531667232513428,-,-,-,-,-,-,-,-,-,-,0.6008040904998779
58,436,Nang Rong (2),Northeastern,14.58333361,102.80000030000001,-,-,0.22336293756961823,0.2524840235710144,0.16305069625377655,-,0.22336293756961823,0.2524840235710144,0.16305069625377655,0.13698722422122955,-,-,1.530613660812378,3.59848952293396,-,-,-,-,-,-,-,-,-,-,6.543885707855225
59,400,Nakhon Sawan,Central,15.67183333,100.1323611,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
60,401,Takfa (1),Central,15.34944444,100.5302778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
61,402,Chai Nat,Central,15.15000278,100.18333359999998,0.2013840526342392,0.1626918464899063,-,-,-,0.1626918464899063,-,-,-,-,-,-,-,-,0.3055378496646881,0.043374232947826385,0.06231724098324776,-,-,-,-,-,-,-,1.1393811702728271
62,410,U Thai Thani,Central,15.37416667,100.0388889,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
63,415,Ayuthaya (1),Central,14.53472222,100.725,0.18737879395484924,0.2119150310754776,0.2776346802711487,0.21247395873069763,0.3713010549545288,0.2119150310754776,0.2776346802711487,0.21247395873069763,0.3713010549545288,0.6082073450088501,0.7752742767333984,0.5825599431991577,-,-,-,-,-,-,-,-,-,-,-,-,4.487448692321777
64,418,Bua Chum (2),Central,15.10000028,101.61666690000001,-,-,0.05136783421039581,-,-,-,0.05136783421039581,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.10273566842079163
65,426,Lop Buri,Central,14.79972222,100.6283333,0.2639773488044739,0.3091849982738495,-,-,-,0.3091849982738495,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.146324634552002
66,425,Suphan Buri,Central,14.47444444,100.13888890000001,0.19432145357131958,0.19878047704696655,-,1.3182451725006104,0.4131779372692108,0.19878047704696655,-,1.3182451725006104,0.4131779372692108,0.309791624546051,0.2909714877605438,0.12918981909751892,-,-,-,-,-,-,-,-,-,-,-,-,4.979002952575684
67,427,Uthong (1),Central,14.30361111,99.86472222,0.1882752627134323,0.4253496527671814,1.396541953086853,0.4915808439254761,0.2571963369846344,0.4253496527671814,1.396541953086853,0.4915808439254761,0.2571963369846344,0.26428496837615967,0.24043144285678864,0.2507338523864746,-,-,-,-,-,-,-,-,-,-,-,-,6.273338794708252
68,421,Thong Pha Phum,Central,14.74222222,98.63638889,-,-,-,1.2105110883712769,-,-,-,1.2105110883712769,-,-,-,-,1.5010963678359985,0.8636376857757568,0.20021498203277588,0.30525216460227966,0.08351874351501465,-,-,-,-,-,-,-,5.37474250793457
69,450,Kanchanaburi,Central,14.0225,99.53583333,0.6800075173377991,0.3674096167087555,0.8030011653900146,2.1125850677490234,0.25979387760162354,0.3674096167087555,0.8030011653900146,2.1125850677490234,0.25979387760162354,0.1552797257900238,0.09736986458301544,0.19445346295833588,-,-,-,-,-,-,-,-,-,-,0.22818021476268768,0.16038523614406586,9.28126335144043
70,464,Ratcha Buri (1),Central,13.48930556,99.79238889,1.4883817434310913,0.629170298576355,0.7548638582229614,0.6802707314491272,0.44140443205833435,0.629170298576355,0.7548638582229614,0.6802707314491272,0.44140443205833435,0.20100641250610352,0.1384035050868988,0.14613831043243408,1.420103669166565,2.9775564670562744,-,-,-,-,-,-,-,-,-,-,12.871390342712402
71,451,Kampheang Saen (1),Central,14.01166667,99.97,0.20204229652881622,0.9223219156265259,1.360452651977539,1.2195799350738525,0.24715684354305267,0.9223219156265259,1.360452651977539,1.2195799350738525,0.24715684354305267,0.4580238163471222,0.18082809448242188,0.22187837958335876,-,-,-,-,-,-,-,-,-,-,-,-,8.763837814331055
72,419,Pathum Thani (1),Central,14.1,100.616,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.23401713371276855,0.23219352960586548,-,-,-,-,-,-,-,0.46621066331863403
73,420,Samut Prakan,Central,13.51666694,100.7616667,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
74,429,Suvarnabhumi Airport,Central,13.68638889,100.7675,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
75,456,Don Muang Airport,Central,13.91916667,100.605,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.40587183833122253,0.32776519656181335,-,-,-,-,-,-,-,0.7336370348930359
76,455,Sirikit Center,Central,13.72638889,100.56,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
77,454,Bangkok Port,Central,13.70694444,100.5680556,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
78,453,Bang Na (1),Central,13.66638889,100.60611109999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
79,457,Bangkok Pilot,Central,13.37722222,100.5994444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
80,430,Prachin Buri,Eastern,14.05091667,101.3693056,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
81,439,Kabin Buri (2),Eastern,13.98333361,101.7072222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
82,440,Sa Kaeo (2),Eastern,13.78888889,102.0347222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
83,462,Aranyaprathet,Eastern,13.70000028,102.58333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,1.5653223991394043,0.8726859092712402,0.23084980249404907,-,-,-,-,-,-,-,-,2.668858051300049
84,458,Chachoengsao (1),Eastern,13.51555556,101.45833329999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
85,459,Chon Buri,Eastern,13.36666694,100.9833336,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
86,463,Laem Chabang,Eastern,13.07694444,100.8758333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
87,460,Ko Sichang,Eastern,13.16166667,100.8019444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
88,461,Pattaya,Eastern,12.92,100.8694444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
89,477,Sattahip,Eastern,12.68333361,100.9833336,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
90,478,Rayong,Eastern,12.61702778,101.34075,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
91,479,Huai Pong (1),Eastern,12.73333361,101.13333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
92,480,Chanthaburi,Eastern,12.61666694,102.1133333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
93,481,Pluei (1),Eastern,12.50861111,102.1730556,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
94,501,Khlong Yai,Eastern,11.76666694,102.88333359999999,-,-,1.5241249799728394,-,-,-,1.5241249799728394,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.0482499599456787
95,465,Phetchaburi,Southern EastCoast,12.99930556,100.06052779999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
96,474,Nong Plub (1),Southern EastCoast,12.58925,99.73461111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
97,475,Hua Hin,Southern EastCoast,12.57797222,99.95372222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
98,500,Prachuap Khiri Khan,Southern EastCoast,11.83497222,99.81047222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
99,517,Chumphon,Southern EastCoast,10.49875,99.18847222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
100,520,Sawee (1),Southern EastCoast,10.33063889,99.09186111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
101,551,Surat Thani,Southern EastCoast,9.1335,99.15213889,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
102,555,Surat Thani (1),Southern EastCoast,9.144805556,99.63361111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
103,550,Ko Samui,Southern EastCoast,9.466666667,100.05,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.22904302179813385,0.21379029750823975,0.2679971754550934,-,0.7108304500579834
104,556,Prasang (2),Southern EastCoast,8.572083333,99.25519444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
105,557,Chawang (2),Southern EastCoast,8.424694444,99.50661111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
106,552,Nakhon Si Thammarat,Southern EastCoast,8.537777777999999,99.94722222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
107,554,Nakhon Si Thammarat (1),Southern EastCoast,8.359305556,100.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
108,560,Pattalung (1),Southern EastCoast,7.5833336110000005,100.16666690000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109,568,Songkhla,Southern EastCoast,7.182111111,100.6076944,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
110,569,Hat Yai,Southern EastCoast,6.916666944,100.43333359999998,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
111,571,Korhong (1),Southern EastCoast,7.0,100.5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
112,574,Sa Dao (2),Southern EastCoast,6.798055556,100.3905556,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.026036564260721207,-,-,-,-,-,0.04394577443599701,0.039874665439128876,-,0.1098570004105568
113,580,Pattani,Southern EastCoast,6.7833336110000015,101.1500003,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.4988240003585815,0.7467529773712158,0.10735221952199936,0.06515352427959442,-,-,-,2.4180827140808105
114,581,Yala (1),Southern EastCoast,6.050000278,101.28333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,0.765518307685852,-,-,-,-,-,-,-,-,-,-,0.765518307685852
115,583,Narathiwat,Southern EastCoast,6.416666944,101.81666690000002,-,-,-,-,-,-,-,-,-,-,-,0.026270762085914612,-,-,-,-,-,-,-,-,-,-,-,-,0.026270762085914612
116,532,Ranong,Southern WestCoast,9.983333611,98.61666694,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.6289000511169434,-,-,-,-,-,-,0.6289000511169434
117,561,Takua Pa,Southern WestCoast,8.684166667000001,98.25222222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
118,564,Phuket,Southern WestCoast,7.883333611,98.40000028,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
119,565,Phuket Airport,Southern WestCoast,8.145,98.31444444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
120,563,Krabi,Southern WestCoast,8.103611111000001,98.97527778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
121,566,Ko Lanta,Southern WestCoast,7.5333336110000015,99.05000028,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
122,567,Trang,Southern WestCoast,7.516666944,99.61666694,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
123,570,Satun,Southern WestCoast,6.650000277999999,100.08333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.49153563380241394,-,-,-,-,0.05471540242433548,0.05268063023686409,0.061775773763656616,0.6607074737548828
