ID,WMO_CODE,NAME_EN,Region,Latitude,Longitude,00Z,01Z,02Z,03Z,04Z,05Z,06Z,07Z,08Z,09Z,10Z,11Z,12Z,13Z,14Z,15Z,16Z,17Z,18Z,19Z,20Z,21Z,22Z,23Z,sum
1,300,Mae Hong Son,Northern,19.29897222,97.97577778,-,-,-,-,-,-,-,-,-,-,-,-,0.07887870073318481,2.3767073154449463,-,-,-,-,-,-,-,-,-,-,2.4555859565734863
2,325,Mae Sariang,Northern,18.16666667,97.93333333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3,303,Chiang Rai,Northern,19.96138889,99.88138889,0.5558624863624573,0.11405085772275925,-,-,-,0.11405085772275925,-,-,-,-,-,0.46277111768722534,0.217401385307312,-,-,-,-,-,-,-,-,-,-,-,2.0199992656707764
4,304,Chiang Rai (1),Northern,19.87083333,99.78277778,0.35254934430122375,0.2201078087091446,-,-,-,0.2201078087091446,-,-,-,-,-,1.5568993091583252,3.7815258502960205,1.5579010248184204,0.17981144785881042,0.41171813011169434,-,-,-,-,-,-,-,-,8.633170127868652
5,310,Phayao,Northern,19.13333333,99.9,-,-,-,-,-,-,-,-,-,-,-,-,0.25439465045928955,2.343519449234009,2.4969749450683594,4.336288928985596,3.843817949295044,-,-,-,-,-,-,-,13.274995803833008
6,327,Chiang Mai,Northern,18.79,98.97694444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.2671003341674805,1.2260462045669556,2.1719164848327637,2.1875386238098145,-,-,7.852601528167725
7,302,Doi Angkhlang,Northern,19.93138889,99.04833333,-,-,-,-,-,-,-,-,-,-,7.60800313949585,3.8067896366119385,-,-,-,-,-,-,-,-,-,-,-,-,11.414793014526367
8,331,Nan,Northern,18.77972222,100.7777778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.569157600402832,-,-,2.8544230461120605,2.384002923965454,0.7562432885169983,6.563827037811279
9,333,Nan (1),Northern,18.86666667,100.75,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.15808944404125214,-,-,2.1519107818603516,0.5683879256248474,0.7681119441986084,3.6465001106262207
10,315,Tha Wang Pha (2),Northern,19.11055556,100.8025,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.9279085993766785,-,-,-,-,-,-,-,0.7753421068191528,0.5588962435722351,2.2621469497680664
11,307,Thung Chang (2),Northern,19.41194444,100.8835278,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0619935989379883,-,-,-,-,-,-,-,-,-,2.0619935989379883
12,329,Lamphun,Northern,18.56666667,99.03333333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.8892871141433716,0.7706048488616943,3.69821834564209,1.9116698503494263,0.5147898197174072,-,-,8.78456974029541
13,328,Lampang,Northern,18.33333333,99.51666667,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.2616664469242096,0.05902611091732979,-,0.12433980405330658,-,-,2.0190036296844482,3.498432159423828,-,-,5.962468147277832
14,334,Lampang (1),Northern,18.31666667,99.28333333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.3554583191871643,0.7350555062294006,-,0.17727351188659668,-,2.5391745567321777,-,-,3.806962013244629
15,324,Thoen,Northern,17.63661111,99.24475,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.884779691696167,0.32185715436935425,-,3.451314926147461,1.3099956512451172,-,2.338754653930664,-,-,-,9.30670166015625
16,330,Phrae,Northern,18.16666667,100.16666670000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.06116275116801262,0.24643322825431824,2.435811996459961,3.687392234802246,-,-,6.430800437927246
17,351,Uttaradit,Northern,17.61666667,100.1000028,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.09097351878881454,0.2268071323633194,-,1.6382538080215454,2.558851957321167,0.619266927242279,3.9788002967834473,9.112953186035156
18,372,Sukhothai,Northern,17.10611111,99.8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.43257060647010803,-,-,0.08492311835289001,2.275501251220703,2.792994976043701
19,373,Si Samrong (1),Northern,17.77361111,99.24944444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.0522818565368652,0.2166939377784729,-,3.7084004878997803,1.8364530801773071,-,-,-,-,-,8.81382942199707
20,377,Bhumibol Dam,Northern,17.24391667,99.00252778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0528861284255981,-,-,0.02341793105006218,-,-,-,-,1.0763040781021118
21,376,Tak,Northern,16.87836111,99.14336111,-,-,-,-,-,-,-,-,-,-,-,-,-,0.14314153790473938,-,-,-,0.15143556892871857,1.303945779800415,1.7444462776184082,2.6093404293060303,2.0134403705596924,-,-,7.965749740600586
22,375,Mae Sot,Northern,16.65916667,98.55086111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.041654348373413,2.3926539421081543,0.8753807544708252,-,-,5.309688568115234
23,385,Umphang (2),Northern,16.02472222,98.86444444,-,-,-,-,-,-,-,-,-,-,-,0.5222784280776978,-,-,-,-,-,-,-,-,-,-,-,-,0.5222784280776978
24,387,Doi Muser (1),Northern,16.75,98.93333611,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.431768774986267,-,-,0.16745828092098236,1.8238110542297363,1.9514949321746826,1.0938125848770142,-,-,6.4683451652526855
25,378,Phitsanulok,Northern,16.79622222,100.2759444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
26,374,Lom Sak (2),Northern,16.77363889,101.24947220000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.08140765875577927,-,-,-,0.6373762488365173,-,-,0.7187839150428772
27,379,Phetchabun,Northern,16.43333611,101.15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
28,413,Wichian Buri (2),Northern,15.65694444,101.1083333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.5309224128723145,0.8960747122764587,-,-,-,-,-,-,-,-,1.426997184753418
29,380,Kamphaeng Phet,Northern,16.48680556,99.52697222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
30,386,Phicit (1),Northern,16.33861111,100.36711109999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
31,352,Nong Khai,Northeastern,17.86716667,102.73302779999999,-,-,0.012476753443479538,-,0.03217103332281113,-,-,-,0.03217103332281113,0.029941553249955177,-,-,-,-,-,-,-,-,-,0.18869437277317047,0.0836876779794693,1.1196060180664062,2.3838326930999756,2.8842992782592773,6.779357433319092
32,353,Loei,Northeastern,17.45,101.7333333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.9372098445892334,2.4701318740844727,1.4626152515411377,2.773232936859131,0.4166974425315857,1.410779595375061,-,-,12.470667839050293
33,350,Loei (1),Northeastern,17.4,101.7333333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.9080421924591064,1.518285870552063,5.261687278747559,1.2889374494552612,1.1820390224456787,1.3006359338760376,0.3600517511367798,1.0162121057510376,-,-,14.835892677307129
34,354,Udon Thani,Northeastern,17.38333333,102.8,-,-,-,-,-,-,-,-,-,-,-,-,0.4966821074485779,2.1163887977600098,0.46258115768432617,1.7209303379058838,0.962234377861023,0.1237526684999466,0.2824493646621704,1.7006361484527588,2.3081753253936768,1.5275801420211792,-,-,11.701410293579102
35,357,Nakhon Phanom,Northeastern,17.41083333,104.7825,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.536046028137207,7.995588302612305,9.667935371398926,10.844340324401855,6.341041564941406,-,-,35.384952545166016
36,358,Nakhon Phanom (1),Northeastern,17.44305556,104.7736111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.536046028137207,7.995588302612305,9.667935371398926,10.844340324401855,6.341041564941406,-,-,35.384952545166016
37,356,Sakon Nakhon,Northeastern,17.15000278,104.1333361,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.3077293634414673,3.3743152618408203,1.8098760843276978,5.563714981079102,3.9197564125061035,5.906339168548584,7.820927619934082,8.897112846374512,-,-,38.59977340698242
38,355,Sakon Nakhon (1),Northeastern,17.12502778,104.061,-,-,-,-,-,-,-,-,-,-,-,-,0.20479518175125122,-,0.9056042432785034,3.219087839126587,1.44137442111969,8.358966827392578,5.022057056427002,6.904072284698486,8.710904121398926,9.699273109436035,0.09308911859989166,1.3257490396499634,45.884971618652344
39,360,Nong Bua Lumphu,Northeastern,17.2325,102.42944440000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.6955832242965698,3.573016405105591,4.551557540893555,0.2055126279592514,0.28730660676956177,0.6616012454032898,1.0128847360610962,1.1148370504379272,-,-,13.102299690246582
40,383,Mukdahan,Northeastern,16.54955556,104.73088890000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.4145987927913666,2.0572242736816406,0.35096821188926697,0.3476366400718689,-,-,3.1704277992248535
41,381,Khon Kaen,Northeastern,16.46111111,102.7897222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.4610655307769775,3.6057467460632324,1.0521312952041626,-,0.3284452259540558,2.0006980895996094,1.8430120944976807,2.4641778469085693,0.018093081191182137,-,12.773370742797852
42,384,Tha Pra (1),Northeastern,16.333,102.8166667,-,-,-,-,-,-,-,-,-,-,-,-,-,1.50896418094635,1.327946424484253,1.3551186323165894,0.2387651801109314,-,0.2765446603298187,2.0620522499084473,1.330893635749817,1.7298609018325806,-,-,9.830146789550781
43,382,Kosum Phisai (2),Northeastern,16.24722222,103.0680556,-,-,-,-,-,-,-,-,-,-,-,-,1.4460175037384033,2.1027584075927734,-,-,-,-,0.10499941557645798,0.30016109347343445,0.595076858997345,1.391548991203308,-,-,5.9405622482299805
44,390,Kamalasai (2),Northeastern,16.3325,103.5883333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.20091736316680908,0.3990936279296875,0.8419991731643677,1.7529700994491577,-,-,3.1949801445007324
45,405,Roi Et,Northeastern,16.05000028,103.68333359999998,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.42641836404800415,0.07379765063524246,0.26613661646842957,-,-,-,-,-,-,-,0.766352653503418
46,404,Roi Et (1),Northeastern,16.07322222,103.6084444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.42641836404800415,0.07379765063524246,0.26613661646842957,-,-,-,-,-,-,-,0.766352653503418
47,403,Chaiyaphum,Northeastern,15.80000028,102.03333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,0.8561350107192993,-,-,-,-,-,-,-,-,-,-,0.8561350107192993
48,407,Ubon Ratchathani,Northeastern,15.25000278,104.8666694,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.8453980684280396,0.831879198551178,0.3778749108314514,0.26081517338752747,0.18881313502788544,-,-,3.5047805309295654
49,408,Ubon Ratchathani (1),Northeastern,15.24072222,105.01966670000002,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.327514410018921,0.6480139493942261,0.3798271715641022,0.39314064383506775,0.16598278284072876,-,-,4.914478778839111
50,409,Si Saket (1),Northeastern,15.00000028,104.05000030000001,-,-,-,-,-,-,-,-,-,-,0.07692897319793701,0.03290897235274315,0.050297871232032776,-,0.8443975448608398,4.299441337585449,6.145131587982178,1.1971815824508667,0.8132201433181763,0.6924889087677002,0.31904852390289307,0.5653728246688843,-,-,15.036417961120605
51,416,Tha Tum (2),Northeastern,15.31666694,103.68333359999998,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.548825740814209,2.6903328895568848,4.808921813964844,1.7063789367675781,0.3550143837928772,0.19922597706317902,0.3055975139141083,0.41733038425445557,-,-,12.031628608703613
52,432,Surin,Northeastern,14.88333361,103.5000003,-,-,-,-,-,-,-,-,-,-,0.18457794189453125,-,-,-,2.040553569793701,4.87254524230957,5.9789042472839355,1.7785123586654663,1.1581724882125854,1.7622946500778198,0.502250075340271,0.41861793398857117,-,-,18.696428298950195
53,433,Surin (1),Northeastern,14.88333361,103.4500003,-,-,-,-,-,-,-,-,-,-,0.22263328731060028,-,0.2670198976993561,1.719528079032898,1.931471824645996,4.8861918449401855,6.248415470123291,1.6655998229980469,0.8404160141944885,2.125678539276123,0.42794978618621826,0.3522314727306366,0.027625227347016335,-,20.714763641357422
54,431,Nakhon Ratchasima,Northeastern,14.96830556,102.0860278,-,-,-,-,-,-,-,-,-,-,1.0582833290100098,4.519886016845703,0.662982702255249,2.9569790363311768,0.10227407515048981,1.6052916049957275,3.7467544078826904,0.08477906882762909,-,0.6946951746940613,0.2838505506515503,0.09388339519500732,-,-,15.809659004211426
55,435,Pakchong (1),Northeastern,14.64388889,101.3319444,0.026994336396455765,0.052240412682294846,-,-,-,0.052240412682294846,-,-,-,-,-,-,-,2.441594123840332,-,-,-,-,-,-,-,0.12063804268836975,-,-,2.7207016944885254
56,434,Chok Chai (2),Northeastern,14.71888889,102.16861109999999,-,-,-,-,-,-,-,-,-,-,3.2992770671844482,5.857008934020996,0.8957305550575256,3.6247146129608154,1.1612286567687988,3.0455126762390137,5.308591842651367,0.4111710488796234,0.2602177560329437,1.1093897819519043,0.33095598220825195,0.13825732469558716,-,-,25.442058563232422
57,437,Buri Ram,Northeastern,15.22575,103.2480833,-,-,-,-,-,-,-,-,-,-,-,-,0.1272585093975067,-,2.1168720722198486,4.427432060241699,6.070011615753174,1.023660659790039,0.23256556689739227,0.3103451132774353,0.30470147728919983,0.3968642055988312,-,-,15.009711265563965
58,436,Nang Rong (2),Northeastern,14.58333361,102.80000030000001,-,-,-,-,-,-,-,-,-,-,-,-,2.8751871585845947,4.3319807052612305,2.1395206451416016,4.403061389923096,6.122981548309326,1.1785255670547485,0.35085880756378174,1.2636451721191406,0.7438358664512634,0.3197777271270752,-,-,23.7293758392334
59,400,Nakhon Sawan,Central,15.67183333,100.1323611,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
60,401,Takfa (1),Central,15.34944444,100.5302778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
61,402,Chai Nat,Central,15.15000278,100.18333359999998,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
62,410,U Thai Thani,Central,15.37416667,100.0388889,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
63,415,Ayuthaya (1),Central,14.53472222,100.725,1.373199701309204,0.6615491509437561,-,-,0.07476986199617386,0.6615491509437561,-,-,0.07476986199617386,0.08453044295310974,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4.303567886352539
64,418,Bua Chum (2),Central,15.10000028,101.61666690000001,-,-,-,-,-,-,-,-,-,-,0.19055591523647308,2.1942882537841797,-,-,-,-,-,-,-,-,-,-,-,-,2.3848440647125244
65,426,Lop Buri,Central,14.79972222,100.6283333,1.1974577903747559,1.1865065097808838,0.025776132941246033,-,-,1.1865065097808838,-,-,-,0.09959514439105988,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4.919075965881348
66,425,Suphan Buri,Central,14.47444444,100.13888890000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
67,427,Uthong (1),Central,14.30361111,99.86472222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
68,421,Thong Pha Phum,Central,14.74222222,98.63638889,-,-,-,-,-,-,-,-,-,-,0.14616721868515015,-,-,3.418663501739502,-,-,-,0.24363026022911072,1.0634665489196777,1.1997365951538086,0.7946891784667969,0.33463209867477417,-,-,7.200984954833984
69,450,Kanchanaburi,Central,14.0225,99.53583333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
70,464,Ratcha Buri (1),Central,13.48930556,99.79238889,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
71,451,Kampheang Saen (1),Central,14.01166667,99.97,-,-,-,-,-,-,-,-,-,-,-,-,-,3.8198533058166504,-,-,-,-,-,-,-,-,-,-,3.8198533058166504
72,419,Pathum Thani (1),Central,14.1,100.616,2.962026357650757,3.131915807723999,-,-,-,3.131915807723999,-,-,-,-,-,-,2.394000768661499,2.710939884185791,-,-,1.0435357093811035,-,-,-,-,-,-,-,18.336360931396484
73,420,Samut Prakan,Central,13.51666694,100.7616667,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
74,429,Suvarnabhumi Airport,Central,13.68638889,100.7675,0.03563074767589569,0.029872694984078407,-,-,-,0.029872694984078407,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.1310068815946579
75,456,Don Muang Airport,Central,13.91916667,100.605,2.0250017642974854,2.63228178024292,-,-,-,2.63228178024292,-,-,-,-,0.47121134400367737,3.045973539352417,1.4861034154891968,2.137983798980713,-,-,-,-,-,-,-,-,-,-,16.455839157104492
76,455,Sirikit Center,Central,13.72638889,100.56,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
77,454,Bangkok Port,Central,13.70694444,100.5680556,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
78,453,Bang Na (1),Central,13.66638889,100.60611109999999,-,0.031265854835510254,-,-,-,0.031265854835510254,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.06253170967102051
79,457,Bangkok Pilot,Central,13.37722222,100.5994444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
80,430,Prachin Buri,Eastern,14.05091667,101.3693056,-,-,-,-,-,-,-,-,-,-,-,4.586211204528809,-,-,0.360445499420166,-,-,-,-,-,-,-,-,-,4.946656703948975
81,439,Kabin Buri (2),Eastern,13.98333361,101.7072222,-,-,-,-,-,-,-,-,-,-,12.076417922973633,3.6684348583221436,-,0.3753783106803894,-,-,-,-,-,-,-,-,-,-,16.12023162841797
82,440,Sa Kaeo (2),Eastern,13.78888889,102.0347222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
83,462,Aranyaprathet,Eastern,13.70000028,102.58333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,2.343140125274658,-,-,-,0.010534659959375858,-,1.1840530633926392,0.6392616629600525,0.0780247151851654,-,-,4.255014419555664
84,458,Chachoengsao (1),Eastern,13.51555556,101.45833329999999,-,-,-,-,0.8181051015853882,-,-,-,0.8181051015853882,2.370819568634033,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4.007030010223389
85,459,Chon Buri,Eastern,13.36666694,100.9833336,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
86,463,Laem Chabang,Eastern,13.07694444,100.8758333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
87,460,Ko Sichang,Eastern,13.16166667,100.8019444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
88,461,Pattaya,Eastern,12.92,100.8694444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
89,477,Sattahip,Eastern,12.68333361,100.9833336,-,-,-,-,3.5197458267211914,-,-,-,3.5197458267211914,4.746853351593018,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11.786345481872559
90,478,Rayong,Eastern,12.61702778,101.34075,5.2441935539245605,6.589895725250244,1.3371455669403076,3.6272153854370117,4.696662425994873,6.589895725250244,-,3.6272153854370117,4.696662425994873,7.055121898651123,-,2.788613796234131,-,2.22493314743042,-,-,-,-,-,-,-,-,-,-,55.05889892578125
91,479,Huai Pong (1),Eastern,12.73333361,101.13333359999999,-,-,-,3.5399363040924072,5.907398700714111,-,-,3.5399363040924072,5.907398700714111,5.977627754211426,-,-,-,1.5007878541946411,-,-,-,-,-,-,-,-,-,-,26.373085021972656
92,480,Chanthaburi,Eastern,12.61666694,102.1133333,1.9639201164245605,0.1453370451927185,8.18233585357666,2.0144519805908203,1.8792994022369385,0.1453370451927185,-,2.0144519805908203,1.8792994022369385,2.74131178855896,2.4622268676757812,2.8782219886779785,0.41158828139305115,-,-,-,-,-,-,-,-,1.5393764972686768,-,-,38.40341567993164
93,481,Pluei (1),Eastern,12.50861111,102.1730556,3.601350784301758,0.7245251536369324,1.3061068058013916,1.7965998649597168,3.514312267303467,0.7245251536369324,-,1.7965998649597168,3.514312267303467,4.4307861328125,0.8989568948745728,3.4343276023864746,0.6724560856819153,-,-,-,-,-,-,-,-,1.925325632095337,-,0.8797107338905334,34.12735366821289
94,501,Khlong Yai,Eastern,11.76666694,102.88333359999999,-,-,12.156024932861328,7.4037017822265625,0.08121012896299362,-,-,7.4037017822265625,0.08121012896299362,1.5018690824508667,-,-,-,-,-,-,-,-,1.8867449760437012,2.5272951126098633,1.5739271640777588,0.9500430226325989,-,-,47.72175216674805
95,465,Phetchaburi,Southern EastCoast,12.99930556,100.06052779999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
96,474,Nong Plub (1),Southern EastCoast,12.58925,99.73461111,-,-,-,-,-,-,-,-,-,-,-,-,2.0610220432281494,-,2.148176670074463,3.489461898803711,3.897850275039673,2.544997453689575,-,-,-,-,-,-,14.141508102416992
97,475,Hua Hin,Southern EastCoast,12.57797222,99.95372222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.6590919494628906,2.962290048599243,3.056880474090576,-,-,-,-,-,-,-,8.678262710571289
98,500,Prachuap Khiri Khan,Southern EastCoast,11.83497222,99.81047222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.9746440649032593,1.2099101543426514,-,-,-,-,-,-,-,-,3.184554100036621
99,517,Chumphon,Southern EastCoast,10.49875,99.18847222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
100,520,Sawee (1),Southern EastCoast,10.33063889,99.09186111,-,-,-,-,-,-,-,-,-,-,0.48565223813056946,-,-,-,-,-,-,-,-,-,-,-,-,-,0.48565223813056946
101,551,Surat Thani,Southern EastCoast,9.1335,99.15213889,-,-,-,-,-,-,-,-,-,-,0.7191730737686157,-,3.467381000518799,3.699120044708252,-,-,0.5528919100761414,-,-,-,-,-,-,-,8.438566207885742
102,555,Surat Thani (1),Southern EastCoast,9.144805556,99.63361111,-,-,-,-,-,-,-,-,-,-,0.7051340937614441,4.72165060043335,8.826618194580078,0.4945877492427826,-,-,-,-,-,-,-,-,-,-,14.747990608215332
103,550,Ko Samui,Southern EastCoast,9.466666667,100.05,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
104,556,Prasang (2),Southern EastCoast,8.572083333,99.25519444,-,-,5.779061794281006,10.267354965209961,6.720089435577393,-,-,10.267354965209961,6.720089435577393,5.59523868560791,1.6842963695526123,3.438192844390869,6.10877799987793,0.6584540605545044,-,-,-,-,-,-,-,-,-,-,63.01797103881836
105,557,Chawang (2),Southern EastCoast,8.424694444,99.50661111,-,-,9.416744232177734,14.423478126525879,11.189681053161621,-,-,14.423478126525879,11.189681053161621,9.84537124633789,4.410397529602051,5.1982831954956055,6.073064804077148,2.34037184715271,-,-,-,-,-,-,-,-,-,-,97.92729187011719
106,552,Nakhon Si Thammarat,Southern EastCoast,8.537777777999999,99.94722222,-,-,1.1193690299987793,3.089919090270996,3.3457701206207275,-,-,3.089919090270996,3.3457701206207275,3.4506006240844727,3.251716375350952,3.0031332969665527,-,3.6661174297332764,0.849554717540741,1.5207738876342773,-,-,-,-,-,-,-,-,30.852014541625977
107,554,Nakhon Si Thammarat (1),Southern EastCoast,8.359305556,100.0,-,-,4.1476545333862305,10.380309104919434,4.682426929473877,-,-,10.380309104919434,4.682426929473877,2.6120519638061523,0.036870915442705154,-,-,4.878388404846191,0.9861286282539368,1.5613592863082886,-,-,-,-,-,-,-,-,48.49557876586914
108,560,Pattalung (1),Southern EastCoast,7.5833336110000005,100.16666690000001,3.3352229595184326,4.518413066864014,4.855119705200195,5.156530380249023,1.3310366868972778,4.518413066864014,-,5.156530380249023,1.3310366868972778,1.3352311849594116,-,-,-,-,-,-,-,-,-,-,-,-,-,-,39.72787857055664
109,568,Songkhla,Southern EastCoast,7.182111111,100.6076944,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
110,569,Hat Yai,Southern EastCoast,6.916666944,100.43333359999998,-,-,3.847482681274414,1.9335626363754272,-,-,-,1.9335626363754272,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11.562090873718262
111,571,Korhong (1),Southern EastCoast,7.0,100.5,-,-,1.951896071434021,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.903792142868042
112,574,Sa Dao (2),Southern EastCoast,6.798055556,100.3905556,-,-,2.3711917400360107,1.5161908864974976,0.12803412973880768,-,-,1.5161908864974976,0.12803412973880768,-,0.0528654046356678,-,-,-,-,-,-,-,-,-,-,-,-,-,8.083699226379395
113,580,Pattani,Southern EastCoast,6.7833336110000015,101.1500003,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
114,581,Yala (1),Southern EastCoast,6.050000278,101.28333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
115,583,Narathiwat,Southern EastCoast,6.416666944,101.81666690000002,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
116,532,Ranong,Southern WestCoast,9.983333611,98.61666694,-,-,-,-,-,-,-,-,-,-,-,-,0.9964454174041748,-,-,-,-,-,-,-,-,-,-,-,0.9964454174041748
117,561,Takua Pa,Southern WestCoast,8.684166667000001,98.25222222,-,3.3224000930786133,69.28388977050781,49.306396484375,32.0526237487793,3.3224000930786133,-,49.306396484375,32.0526237487793,14.84449577331543,-,-,2.9147720336914062,-,-,-,-,-,-,-,-,-,-,-,325.68988037109375
118,564,Phuket,Southern WestCoast,7.883333611,98.40000028,-,6.295220851898193,15.374163627624512,11.184671401977539,14.017892837524414,6.295220851898193,-,11.184671401977539,14.017892837524414,12.422675132751465,-,-,-,-,-,-,-,-,-,-,-,-,-,-,106.16656494140625
119,565,Phuket Airport,Southern WestCoast,8.145,98.31444444,1.6892104148864746,-,6.1643757820129395,13.864299774169922,12.833343505859375,-,-,13.864299774169922,12.833343505859375,14.52221965789795,-,2.5092945098876953,3.2366251945495605,-,-,-,-,-,-,-,-,-,-,-,89.37060546875
120,563,Krabi,Southern WestCoast,8.103611111000001,98.97527778,1.8674508333206177,-,18.06777572631836,14.427760124206543,14.141146659851074,-,-,14.427760124206543,14.141146659851074,11.398674964904785,1.9052729606628418,1.9098892211914062,3.258542776107788,-,-,-,-,-,-,-,-,-,-,-,115.48064422607422
121,566,Ko Lanta,Southern WestCoast,7.5333336110000015,99.05000028,6.388940811157227,9.340039253234863,16.09722137451172,15.76027774810791,14.210697174072266,9.340039253234863,-,15.76027774810791,14.210697174072266,13.626777648925781,-,-,-,-,-,-,-,-,-,-,-,-,-,-,137.22113037109375
